﻿X,Y,FID,id,modified,language,bibliographicCitation,references_,institutionCode,collectionCode,ownerInstitutionCode,basisOfRecord,dynamicProperties,catalogNumber,occurrenceRemarks,individualCount,sex,lifeStage,occurrenceStatus,associatedTaxa,eventID,samplingProtocol,eventDate,startDayOfYear,year,month,day,fieldNumber,waterBody,country,stateProvince,county,locality,minimumDepthInMeters,maximumDepthInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,footprintWKT,identifiedBy,typeStatus,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship
18666878.2068,-5973579.6198,1,601,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:2  Pseudolithoderma,GearType=intertidal shore collection, , , ,present, ,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460151,Pseudolithoderma,Chromista,Ochrophyta,Phaeophyceae,Ralfsiales,Ralfsiaceae,Pseudolithoderma, , , ,"Svedelius, 1911"
18666878.2068,-5973579.6198,2,602,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:3  Austrolittorina unifasciata,found on: mature Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:391225,Austrolittorina unifasciata,Animalia,Mollusca,Gastropoda,Littorinimorpha,Littorinidae,Austrolittorina, ,unifasciata, ,"(Gray, 1826)"
18666878.2068,-5973579.6198,3,603,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:4  Tanypodinae,found on: mature Chamaesipho sp.. GearType=intertidal shore collection, , ,larvae,present,found on: mature Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:391219,Tanypodinae,Animalia,Arthropoda,Insecta,Diptera,Chironomidae, , , , , 
18666878.2068,-5973579.6198,4,604,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:5  Risellopsis varia,found on: mature Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460495,Risellopsis varia,Animalia,Mollusca,Gastropoda,Littorinimorpha,Littorinidae,Risellopsis, ,varia, ,"(Hutton, 1873)"
18666878.2068,-5973579.6198,5,605,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:6  Tanypodinae,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , ,larvae,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460499,Tanypodinae,Animalia,Arthropoda,Insecta,Diptera,Chironomidae, , , , , 
18666878.2068,-5973579.6198,6,606,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:7  Siphonaria zelandica,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460511,Siphonaria zelandica,Animalia,Mollusca,Gastropoda, ,Siphonariidae,Siphonaria, ,zelandica, ,"Quoy & Gaimard, 1833"
18666878.2068,-5973579.6198,7,607,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:8  Protohyale (Boreohyale) rubra,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460517,Protohyale (Boreohyale) rubra,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyalidae,Protohyale,Boreohyale,rubra, ,"(Thomson, 1879)"
18666878.2068,-5973579.6198,8,608,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:9  Risellopsis varia,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:461775,Risellopsis varia,Animalia,Mollusca,Gastropoda,Littorinimorpha,Littorinidae,Risellopsis, ,varia, ,"(Hutton, 1873)"
18666878.2068,-5973579.6198,9,609,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:10  Aora maculata,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:462086,Aora maculata,Animalia,Arthropoda,Malacostraca,Amphipoda,Aoridae,Aora, ,maculata, ,"(Thomson, 1879)"
18666878.2068,-5973579.6198,10,610,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:11  Gondogeneia chosroides,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460628,Gondogeneia chosroides,Animalia,Arthropoda,Malacostraca,Amphipoda,Pontogeneiidae,Gondogeneia, ,chosroides, ,"(Nicholls, 1938)"
18666878.2068,-5973579.6198,11,611,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:12  Limoniinae,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , ,larvae,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:463090,Limoniinae,Animalia,Arthropoda,Insecta,Diptera,Limoniidae, , , , , 
18666878.2068,-5973579.6198,12,612,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:13  Munna sp.,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:459896,Munna sp.,Animalia,Arthropoda,Malacostraca,Isopoda,Munnidae,Munna, , , ,"Krøyer, 1839"
18666878.2068,-5973579.6198,13,613,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:14  Philanisus plebeius,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.. GearType=intertidal shore collection, , ,larvae,present,found on: mature Pseudolithoderma sp. overlying Chamaesipho sp.,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:127566,Philanisus plebeius,Animalia,Arthropoda,Insecta,Trichoptera,Chathamiidae,Philanisus, ,plebeius, ,"Walker, 1852"
19254066.9248,-5431800.3057,14,501,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,Environment Canterbury,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:15  Siphonaria zelandica,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,T1,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:254302,Siphonaria zelandica,Animalia,Mollusca,Gastropoda, ,Siphonariidae,Siphonaria, ,zelandica, ,"Quoy & Gaimard, 1833"
18666878.2068,-5973579.6198,15,614,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:16  Tanypodinae,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , ,larvae,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460005,Tanypodinae,Animalia,Arthropoda,Insecta,Diptera,Chironomidae, , , , , 
19254066.9248,-5431800.3057,16,502,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,Environment Canterbury,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:17  Hyale rubra,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,T1,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:129609,Hyale rubra,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyalidae,Protohyale,Boreohyale,rubra, ,"(Thomson, 1879)"
19457348.2596,-4337779.3076,17,1,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,University of Auckland,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:18  Aora maculata,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:733077,Aora maculata,Animalia,Arthropoda,Malacostraca,Amphipoda,Aoridae,Aora, ,maculata, ,"(Thomson, 1879)"
18666878.2068,-5973579.6198,18,615,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:19  Telmatogeton mortoni,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , ,larvae,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:460941,Telmatogeton mortoni,Animalia,Arthropoda,Insecta,Diptera,Chironomidae,Telmatogeton, ,mortoni, ,"Leader, 1975"
19254066.9248,-5431800.3057,19,503,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,Environment Canterbury,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:20  Risellopsis varia,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,T1,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:129211,Risellopsis varia,Animalia,Mollusca,Gastropoda,Littorinimorpha,Littorinidae,Risellopsis, ,varia, ,"(Hutton, 1873)"
19457348.2596,-4337779.3076,20,2,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,University of Auckland,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:21  Perinereis camiguinoides,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:143984,Perinereis camiguinoides,Animalia,Annelida,Polychaeta,Phyllodocida,Nereididae,Perinereis, ,camiguinoides, ,"(Augener, 1922)"
18666878.2068,-5973579.6198,21,616,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:22  Ischyromene hirsuta,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,69-215,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:461042,Ischyromene hirsuta,Animalia,Arthropoda,Malacostraca,Isopoda,Sphaeromatidae,Ischyromene, ,hirsuta, ,"(Hurley & Jansen, 1971)"
19254066.9248,-5431800.3057,22,504,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,Environment Canterbury,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:23  Perinereis sp.,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,T1,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:598732,Perinereis sp.,Animalia,Annelida,Polychaeta,Phyllodocida,Nereididae,Perinereis, , , ,"Kinberg, 1865"
19457348.2596,-4337779.3076,23,3,2014/05/26 00:00:00+00,en,"Jane E. Williamson & Robert G. Creese (1996) Small invertebrates inhabiting the crustose alga Pseudolithoderma sp. (Ralfsiaceae) in northern New Zealand, New Zealand Journal of Marine and Freshwater Research, 30:2, 221-232, DOI: 10.1080/00288330.1996.951", ,University of Auckland,MBIS Marine Fauna and Flora observations around New Zealand,University of Auckland,HumanObservation, ,MBIS-urn:catalog:SWPRON:MBIS:24  Syllinae,found on: mature Pseudolithoderma sp. on rock. GearType=intertidal shore collection, , , ,present,found on: mature Pseudolithoderma sp. on rock,1,GearType=intertidal shore collection,1991-05/1991-06,0,1991,5,0,,South Pacific Ocean,New Zealand,,,"Echinoderm Reef, Cape Rodney, Hauraki Gulf",0,0,-36.2696,174.7883,WGS84,100,POINT (174.7883 -36.2696), , ,urn:lsid:marinespecies.org:taxname:446843,Syllinae,Animalia,Annelida,Polychaeta,Phyllodocida,Syllidae, , , , ,"Rioja, 1925"