﻿id,type,modified,language,bibliographicCitation,institutionCode,collectionCode,datasetName,basisOfRecord,dynamicProperties,catalogNumber,occurrenceRemarks,individualCount,sex,lifeStage,occurrenceStatus,associatedTaxa,eventID,samplingProtocol,eventDate,startDayOfYear,year,month,day,fieldNumber,waterBody,country,stateProvince,county,locality,minimumDepthInMeters,maximumDepthInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,footprintWKT,identifiedBy,typeStatus,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship,FID
508,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 508),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-508 Slava 83 Electrona antarctica,Midwater depressor trawl,,,,present,,442,Midwater depressor trawl,1959-03-21/1959-03-22,80,1959,3,21,Slava 83,Southern Ocean,,,,,0,500,-70.7333,-129.1333,WGS84,500,POINT (-129.1333 -70.7333),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",1
509,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 509),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-509 Slava 84 Electrona antarctica,Midwater depressor trawl,,,,present,,443,Midwater depressor trawl,1959-03-22/1959-03-23,81,1959,3,22,Slava 84,Southern Ocean,,,,,0,500,-70.2333,-121.25,WGS84,500,POINT (-121.25 -70.2333),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",2
510,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 510),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-510 Slava 85 Electrona antarctica,Midwater depressor trawl,,,,present,,444,Midwater depressor trawl,1959-03-23/1959-03-24,82,1959,3,23,Slava 85,Southern Ocean,,,,,0,500,-69.9333,-114.4333,WGS84,500,POINT (-114.4333 -69.9333),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",3
511,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 511),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-511 Slava 86 Electrona antarctica,Midwater depressor trawl,,,,present,,445,Midwater depressor trawl,1959-03-25/1959-03-26,84,1959,3,25,Slava 86,Southern Ocean,,,,,0,500,-68.65,-90.2,WGS84,500,POINT (-90.2 -68.65),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",4
512,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 512),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-512 Slava 90 Electrona antarctica,Midwater depressor trawl,,,,present,,447,Midwater depressor trawl,1959-12-08/1959-12-09,342,1959,12,8,Slava 90,Southern Ocean,,,,,0,500,-62.1833,137.6833,WGS84,500,POINT (137.6833 -62.1833),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",5
513,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 513),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-513 Slava 95 Electrona antarctica,Midwater depressor trawl,,,,present,,448,Midwater depressor trawl,1960-01-12,12,1960,1,12,Slava 95,Southern Ocean,,,,,0,500,-63.5,163.8667,WGS84,500,POINT (163.8667 -63.5),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",6
514,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 514),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-514 Slava 96 Electrona antarctica,Midwater depressor trawl,,,,present,,1960-01-16,Midwater depressor trawl,1960-01-16,16,1960,1,16,Slava 96,Southern Ocean,,,,,0,500,-62.9,156.1667,WGS84,500,POINT (156.1667 -62.9),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",7
515,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 515),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-515 Slava 100 Electrona antarctica,Midwater depressor trawl,,,,present,,451,Midwater depressor trawl,1960-01-23,23,1960,1,23,Slava 100,Southern Ocean,,,,,0,500,-63.95,139.6167,WGS84,500,POINT (139.6167 -63.95),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",8
516,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 516),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-516 Slava 101 Electrona antarctica,Midwater depressor trawl,,,,present,,452,Midwater depressor trawl,1960-01-31,31,1960,1,31,Slava 101,Southern Ocean,,,,,0,500,-68.25,164.5,WGS84,500,POINT (164.5 -68.25),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",9
517,PhysicalObject,1415617200000,en,Electrona antarctica (SAE Biological records 517),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-517 Slava 103 Electrona antarctica,Midwater depressor trawl,,,,present,,453,Midwater depressor trawl,1960-02-05,36,1960,2,5,Slava 103,Southern Ocean,,,,,0,500,-68.6667,167.5,WGS84,500,POINT (167.5 -68.6667),,,urn:lsid:marinespecies.org:taxname:217697,Electrona antarctica,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,antarctica,,"(G�nther, 1878)",10
518,PhysicalObject,1415617200000,en,Electrona carlsbergi (SAE Biological records 518),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-518 Ob 394 Electrona carlsbergi,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm) Length - 30-37 mm,5,,,present,,318,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm),1958-04-10,100,1958,4,10,Ob 394,Pacific Ocean,,,,,0,510,-47.3533,-160.0767,WGS84,500,POINT (-160.0767 -47.3533),,,urn:lsid:marinespecies.org:taxname:234638,Electrona carlsbergi,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,carlsbergi,,"(T�ning, 1932)",11
519,PhysicalObject,1415617200000,en,Electrona carlsbergi (SAE Biological records 519),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=0.85.  TemperatureAt500mDepthInC=1.98.,SAE-519 Ob 409 Electrona carlsbergi,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm). SurfaceTemperatureInC=0.85.  TemperatureAt500mDepthInC=1.98.  Length = 66.5-74 mm,7,,,present,,332,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm),1958-04-24,114,1958,4,24,Ob 409,Southern Ocean,,,,,1000,1000,-64.6,-108.8667,WGS84,500,POINT (-108.8667 -64.6),,,urn:lsid:marinespecies.org:taxname:234638,Electrona carlsbergi,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,carlsbergi,,"(T�ning, 1932)",12
520,PhysicalObject,1415617200000,en,Electrona carlsbergi (SAE Biological records 520),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=0.85.  TemperatureAt500mDepthInC=2.13.,SAE-520 Ob 455A Electrona carlsbergi,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=0.85.  TemperatureAt500mDepthInC=2.13.  Length = 67-76 mm",12,,,present,,378,"Nansen-type open plankton net, entrance 100cm",1958-06-07T14:00/1958-06-07T16:00,158,1958,6,7,Ob 455A,Atlantic Ocean,,,,,0,1000,-59.4667,-67.6833,WGS84,500,POINT (-67.6833 -59.4667),,,urn:lsid:marinespecies.org:taxname:234638,Electrona carlsbergi,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,carlsbergi,,"(T�ning, 1932)",13
521,PhysicalObject,1415617200000,en,Electrona carlsbergi (SAE Biological records 521),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=0.65.  TemperatureAt500mDepthInC=2.32.,SAE-521 Ob 464 Electrona carlsbergi,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm). SurfaceTemperatureInC=0.65.  TemperatureAt500mDepthInC=2.32.  Length = 66-80 mm,18,,,present,,386,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm),1958-06-11T23:50/1958-06-12T00:30,162,1958,6,11,Ob 464,Atlantic Ocean,,,,,0,1000,-58.1833,-61,WGS84,500,POINT (-61 -58.1833),,,urn:lsid:marinespecies.org:taxname:234638,Electrona carlsbergi,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,carlsbergi,,"(T�ning, 1932)",14
522,PhysicalObject,1415617200000,en,Electrona carlsbergi (SAE Biological records 522),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-522 Slava 96 Electrona carlsbergi,Midwater depressor trawl Length = 91-97 mm,5,,,present,,449,Midwater depressor trawl,1960-01-16,16,1960,1,16,Slava 96,Southern Ocean,,,,,0,500,-62.9,156.1667,WGS84,500,POINT (156.1667 -62.9),,,urn:lsid:marinespecies.org:taxname:234638,Electrona carlsbergi,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,carlsbergi,,"(T�ning, 1932)",15
523,PhysicalObject,1415617200000,en,Electrona carlsbergi (SAE Biological records 523),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-523 Slava 100 Electrona carlsbergi,Midwater depressor trawl Length = 66-88 mm,8,,,present,,451,Midwater depressor trawl,1960-01-23,23,1960,1,23,Slava 100,Southern Ocean,,,,,0,500,-63.95,139.6167,WGS84,500,POINT (139.6167 -63.95),,,urn:lsid:marinespecies.org:taxname:234638,Electrona carlsbergi,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,carlsbergi,,"(T�ning, 1932)",16
524,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 524),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-524 Ob 72 Electrona subaspera,Dip-netting with electric light at surface Length = 56 mm,1,,,present,,58,Dip-netting with electric light at surface,1956-04-06,97,1956,4,6,Ob 72,Pacific Ocean,,,,,0,0,-52.1333,163.3167,WGS84,500,POINT (163.3167 -52.1333),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",17
525,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 525),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=5.39.,SAE-525 Ob 389A Electrona subaspera,Dip-netting with electric light at surface. SurfaceTemperatureInC=5.39.   Length = 59-81 mm,4,,,present,,313,Dip-netting with electric light at surface,1958-04-07,97,1958,4,7,Ob 389A,Pacific Ocean,,,,,0,0,-56.3167,-160.0667,WGS84,500,POINT (-160.0667 -56.3167),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",18
526,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 526),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-526 Ob 394 Electrona subaspera,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm) Length = 23-35 mm,3,,,present,,318,Isaaks-Kidd type midwater depressor trawl (length of the upper board 300 cm),1958-04-10,100,1958,4,10,Ob 394,Pacific Ocean,,,,,0,510,-47.3533,-160.0767,WGS84,500,POINT (-160.0767 -47.3533),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",19
527,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 527),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-527 Ob 395 Electrona subaspera,Length = 46.5-63.5 mm,4,,,present,,319,,1958-04-11,100,1958,4,10,Ob 395,Pacific Ocean,,,,,0,500,-46.3333,-160.0833,WGS84,500,POINT (-160.0833 -46.3333),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",20
528,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 528),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-528 Ob 397 Electrona subaspera,Dip-netting with electric light at surface,10,,,present,,321,Dip-netting with electric light at surface,1958-04-14/1958-04-15,104,1958,4,14,Ob 397,Pacific Ocean,,,,,0,0,-52.9833,-142.1,WGS84,500,POINT (-142.1 -52.9833),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",21
529,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 529),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=6.07.,SAE-529 Ob 398A Electrona subaspera,Dip-netting with electric light at surface. SurfaceTemperatureInC=6.07.   Length = 92-104 mm,45,,,present,,324,Dip-netting with electric light at surface,1958-04-15/1958-04-16,105,1958,4,15,Ob 398A,Pacific Ocean,,,,,0,0,-55.05,-140.6167,WGS84,500,POINT (-140.6167 -55.05),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",22
530,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 530),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=2.81.,SAE-530 Ob 411A Electrona subaspera,Dip-netting with electric light at surface. SurfaceTemperatureInC=2.81.   Length = 87.5-97 mm,4,,,present,,335,Dip-netting with electric light at surface,1958-04-25/1958-04-26,115,1958,4,25,Ob 411A,Southern Ocean,,,,,0,0,-61.7,-109.25,WGS84,500,POINT (-109.25 -61.7),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",23
531,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 531),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=4.08.  TemperatureAt500mDepthInC=2.48.,SAE-531 Ob 413 Electrona subaspera,SurfaceTemperatureInC=4.08.  TemperatureAt500mDepthInC=2.48.  Length = 82-95 mm,6,,,present,,338,,1958-04-26T22:00/1958-04-27T00:00,116,1958,4,26,Ob 413,Pacific Ocean,,,,,0,2000,-58.9667,-109.35,WGS84,500,POINT (-109.35 -58.9667),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",24
532,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 532),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=7.26.  TemperatureAt500mDepthInC=4.9.,SAE-532 Ob 415 Electrona subaspera,SurfaceTemperatureInC=7.26.  TemperatureAt500mDepthInC=4.9.  Length = 49-108 mm,27,,,present,,340,,1958-04-28T03:00/1958-04-28T06:00,118,1958,4,28,Ob 415,Pacific Ocean,,,,,0,1100,-55.3,-109.3333,WGS84,500,POINT (-109.3333 -55.3),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",25
533,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 533),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=7.43.  TemperatureAt500mDepthInC=4.62.,SAE-533 Ob 416 Electrona subaspera,Midwater trawl. SurfaceTemperatureInC=7.43.  TemperatureAt500mDepthInC=4.62.  Length = 46-100 mm,34,,,present,,341,Midwater trawl,1958-04-29T02:00/1958-04-29T03:00,118,1958,4,28,Ob 416,Pacific Ocean,,,,,0,500,-53.0167,-109.5,WGS84,500,POINT (-109.5 -53.0167),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",26
534,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 534),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=8.74.  TemperatureAt500mDepthInC=5.25.,SAE-534 Ob 417 Electrona subaspera,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=8.74.  TemperatureAt500mDepthInC=5.25.  Length = 51-100 mm",51,,,present,,342,"Nansen-type open plankton net, entrance 100cm",1958-04-29T15:00/1958-04-29T18:00,119,1958,4,29,Ob 417,Pacific Ocean,,,,,0,1000,-51.3667,-109.4333,WGS84,500,POINT (-109.4333 -51.3667),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",27
535,PhysicalObject,1415617200000,en,Electrona subaspera (SAE Biological records 535),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=9.69.  TemperatureAt500mDepthInC=5.83.,SAE-535 Ob 419 Electrona subaspera,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=9.69.  TemperatureAt500mDepthInC=5.83.  Length = 46-62 mm",3,,,present,,344,"Nansen-type open plankton net, entrance 100cm",1958-04-30T20:30/1958-05-01T00:00,120,1958,4,30,Ob 419,Pacific Ocean,,,,,0,1000,-47.6,-109.3333,WGS84,500,POINT (-109.3333 -47.6),,,urn:lsid:marinespecies.org:taxname:234791,Electrona subaspera,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Electrona,,subaspera,,"(G�nther, 1864)",28
536,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 536),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-536 Ob 397 Symbolophorus boops,Dip-netting with electric light at surface Length = 89 mm,1,,,present,,321,Dip-netting with electric light at surface,1958-04-14/1958-04-15,104,1958,4,14,Ob 397,Pacific Ocean,,,,,0,0,-52.9833,-142.1,WGS84,500,POINT (-142.1 -52.9833),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",29
537,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 537),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=7.26.  TemperatureAt500mDepthInC=4.9.,SAE-537 Ob 415 Symbolophorus boops,SurfaceTemperatureInC=7.26.  TemperatureAt500mDepthInC=4.9.  Length = 111-127 mm,3,,,present,,340,,1958-04-28T03:00/1958-04-28T06:00,118,1958,4,28,Ob 415,Pacific Ocean,,,,,0,1100,-55.3,-109.3333,WGS84,500,POINT (-109.3333 -55.3),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",30
538,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 538),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=7.43.  TemperatureAt500mDepthInC=4.62.,SAE-538 Ob 416 Symbolophorus boops,Midwater trawl. SurfaceTemperatureInC=7.43.  TemperatureAt500mDepthInC=4.62.,1,,,present,,341,Midwater trawl,1958-04-29T02:00/1958-04-29T03:00,118,1958,4,28,Ob 416,Pacific Ocean,,,,,0,500,-53.0167,-109.5,WGS84,500,POINT (-109.5 -53.0167),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",31
539,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 539),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=8.74.  TemperatureAt500mDepthInC=5.25.,SAE-539 Ob 417 Symbolophorus boops,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=8.74.  TemperatureAt500mDepthInC=5.25.  Length = 35.5-44 mm",2,,,present,,342,"Nansen-type open plankton net, entrance 100cm",1958-04-29T15:00/1958-04-29T18:00,119,1958,4,29,Ob 417,Pacific Ocean,,,,,0,1000,-51.3667,-109.4333,WGS84,500,POINT (-109.4333 -51.3667),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",32
540,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 540),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=9.69.  TemperatureAt500mDepthInC=5.83.,SAE-540 Ob 419 Symbolophorus boops,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=9.69.  TemperatureAt500mDepthInC=5.83.  Length = 28.5 mm",1,,,present,,344,"Nansen-type open plankton net, entrance 100cm",1958-04-30T20:30/1958-05-01T00:00,120,1958,4,30,Ob 419,Pacific Ocean,,,,,0,1000,-47.6,-109.3333,WGS84,500,POINT (-109.3333 -47.6),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",33
541,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 541),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,,SAE-541 Ob 441 Symbolophorus boops,Midwater trawl Length = 26 mm,1,,,present,,362,Midwater trawl,1958-05-19,139,1958,5,19,Ob 441,Pacific Ocean,,,,,0,540,-32.34,-76.9467,WGS84,500,POINT (-76.9467 -32.34),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",34
542,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 542),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=15.32.  TemperatureAt500mDepthInC=6.36.,SAE-542 Ob 442 Symbolophorus boops,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=15.32.  TemperatureAt500mDepthInC=6.36.  Length = 35-100  mm",13,,,present,,363,"Nansen-type open plankton net, entrance 100cm",1958-05-20T14:00,140,1958,5,20,Ob 442,Pacific Ocean,,,,,0,1300,-32.4533,-75.7417,WGS84,500,POINT (-75.7417 -32.4533),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",35
543,PhysicalObject,1415617200000,en,Symbolophorus boops (SAE Biological records 543),NIWA,SAE Biological records,Soviet Antarctic Expedition 1956-1958,HumanObservation,SurfaceTemperatureInC=15.57.  TemperatureAt500mDepthInC=6.,SAE-543 Ob 444 Symbolophorus boops,"Nansen-type open plankton net, entrance 100cm. SurfaceTemperatureInC=15.57.  TemperatureAt500mDepthInC=6.",1,,,present,,365,"Nansen-type open plankton net, entrance 100cm",1958-05-21T23:00/1958-05-22T01:00,141,1958,5,21,Ob 444,Pacific Ocean,,,,,0,2100,-32.9367,-72.9133,WGS84,500,POINT (-72.9133 -32.9367),,,urn:lsid:marinespecies.org:taxname:217719,Symbolophorus boops,Animalia,Chordata,Actinopterygii,Myctophiformes,Myctophidae,Symbolophorus,,boops,,"(Richardson, 1845)",36