﻿X,Y,id,modified,language,bibliographicCitation,references_,institutionCode,collectionCode,basisOfRecord,dynamicProperties,source,catalogNumber,occurrenceRemarks,sex,lifeStage,occurrenceStatus,associatedTaxa,eventID,samplingProtocol,eventDate,startDayOfYear,year,month,day,waterBody,country,stateProvince,county,locality,decimalLatitude,decimalLongitude,geodeticDatum,coordinatePrecision,footprintWKT,identifiedBy,typeStatus,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship,FID
-167.77267,-20.01883,1,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,NMNZ,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,Standard length = 30.9 mm,,NMNZ P.35765,Standard length = 30.9 mm,m,,present,,1,,1998/10/04,277,1998,10,4,Pacific Ocean,Niue,,,"Beveridge Reef, SW Lagoon",-20.01883,-167.77267,WGS84,30,POINT (-167.77267 -20.01883),,Holotype,urn:lsid:marinespecies.org:taxname:277669,Ecsenius niue,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,nuie,,"Springer, 2002",1
-169.91938,-19.04807,2,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,NMNZ,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,Standard length = 28 mm,,NMNZ P.35793,Standard length = 28 mm,m,,present,,2,,1998/10/06,279,1998,10,6,Pacific Ocean,Niue,,,"500 m N of Alofi Wharf, Opaaahi, Niue Island",-19.04807,-169.91938,WGS84,30,POINT (-169.91938 -19.04807),,Paratype,urn:lsid:marinespecies.org:taxname:277669,Ecsenius niue,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,nuie,,"Springer, 2002",2
-169.91938,-19.04807,3,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,NMNZ,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,Standard length = 24.7 mm,,NMNZ P.35793,Standard length = 24.7 mm,f,,present,,2,,1998/10/06,279,1998,10,6,Pacific Ocean,Niue,,,"500 m N of Alofi Wharf, Opaaahi, Niue Island",-19.04807,-169.91938,WGS84,30,POINT (-169.91938 -19.04807),,Paratype,urn:lsid:marinespecies.org:taxname:277669,Ecsenius niue,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,nuie,,"Springer, 2002",3
-169.91938,-19.04807,4,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,NMNZ,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,Standard length = 18.2-22.7 mm,,NMNZ P.35793,Standard length = 18.2-22.7 mm,indeterminate,,present,,2,,1998/10/06,279,1998,10,6,Pacific Ocean,Niue,,,"500 m N of Alofi Wharf, Opaaahi, Niue Island",-19.04807,-169.91938,WGS84,30,POINT (-169.91938 -19.04807),,Paratype,urn:lsid:marinespecies.org:taxname:277669,Ecsenius niue,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,nuie,,"Springer, 2002",4
162.875,-8.38329999999999,5,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,USNM,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,,,USNM 357575 and 357589,,,,present,,3,,,,,,,Pacific Ocean,Solomon Islands,,,Stewart Islands,-8.3833,162.875,WGS84,100,POINT (162.8750 -08.3833),,,urn:lsid:marinespecies.org:taxname:277649,Ecsenius axelrodi,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,axelrodi,,"Springer, 1988",5
123.0,-2.25000000000001,6,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,USNM,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,,,Ecsenius-6,,,,present,,4,,,,,,,Pacific Ocean,Indonesia,,,Banggai Islands,-2.25,123,WGS84,5000,POINT (123 -2.25),,,urn:lsid:marinespecies.org:taxname:277651,Ecsenius bathi,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,bathi,,"Springer, 1988",6
118.6333,4.2333,7,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,USNM,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,,,Ecsenius-7,,,,present,,5,,,,,,,Pacific Ocean,Malaysia,,,"Mabul Island, Sabah",4.2333,118.6333,WGS84,100,POINT (118.6333 04.2333),,,urn:lsid:marinespecies.org:taxname:277651,Ecsenius bathi,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,bathi,,"Springer, 1988",7
122.5,-8.63,8,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,USNM,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,,,Ecsenius-8,,,,present,,6,,,,,,,Pacific Ocean,Indonesia,,,"near Maumere, Flores",-8.63,122.5,WGS84,5000,POINT (122.5 -08.63),,,urn:lsid:marinespecies.org:taxname:277651,Ecsenius bathi,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,bathi,,"Springer, 1988",8
-176.2375,-13.3847,9,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,USNM,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,,,USNM 364018-020,,,,present,,7,,,,,,,Pacific Ocean,Indonesia,,,Wallis Island,-13.3847,-176.2375,WGS84,500,POINT (-176.2375 -13.3847),,,urn:lsid:marinespecies.org:taxname:277651,Ecsenius bathi,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,bathi,,"Springer, 1988",9
178.3789,-18.1411,10,2015/05/29 12:00:00+00,en,"Springer, V.G. (2002) Ecsenius niue, new species of blenniid fish, and new distribution records for other species in the Opsifrontalis species group. Zooxtaxa 72: 1-6",http://www.mapress.com/zootaxa/2002f/zt00072.pdf,USNM,Ecsenius niue and distribution records for Opsifrontalis species group,HumanObservation,Standard length = 37 mm,,USNM 214521,Standard length = 37 mm,,,present,,8,,1975/06/25,176,1975,6,25,Pacific Ocean,Fiji,,,"W side of Rat-tail Passage, Suva Harbour",-18.1411,178.3789,WGS84,500,POINT (178.3789 -18.1411),,,urn:lsid:marinespecies.org:taxname:277658,Ecsenius fijiensis,Animalia,Chordata,Actinopteri,Perciformes,Blenniidae,Ecsenius,,fijiensis,,"Springer, 1988",10
