﻿X,Y,FID,id,modified,language,bibliographicCitation,institutionCode,collectionCode,basisOfRecord,occurrenceID,catalogNumber,occurrenceRemarks,individualCount,occurrenceStatus,samplingProtocol,eventDate,startDayOfYear,endDayOfYear,year,month,day,fieldNumber,waterBody,locality,minimumDepthInMeters,maximumDepthInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,footprintWKT,identifiedBy,dateIdentified,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship,taxonRemarks
163.883,-67.434833,1,501,2013/11/02 11:00:00,en,Labidiaster annulatus (MBIS BioRoss 501),NIWA,MBIS BioRoss,HumanObservation,501,TAN0402/235b Labidiaster annulatus,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:234924,Labidiaster annulatus,Animalia,Echinodermata,Asteroidea,Forcipulatida,Heliasteridae,Labidiaster,,annulatus,,"Sladen, 1889",Labidiaster annulatus
172.044667,-71.711,2,1,2013/11/02 11:00:00,en,Cryodraco antarcticus (MBIS BioRoss 1),NIWA,MBIS BioRoss,HumanObservation,1,TAN0402/10 Cryodraco antarcticus,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234720,Cryodraco antarcticus,Animalia,Chordata,Actinopterygii,Perciformes,Channichthyidae,Cryodraco,,antarcticus,,"Dollo, 1900",Cryodraco antarcticus
163.883,-67.434833,3,502,2013/11/02 11:00:00,en,Porania antarctica (MBIS BioRoss 502),NIWA,MBIS BioRoss,HumanObservation,502,TAN0402/235b Porania antarctica,GearType= Bottom trawl,7,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:172777,Porania antarctica,Animalia,Echinodermata,Asteroidea,Valvatida,Poraniidae,Porania,,antarctica,,"(E. A. Smith, 1876)",Porania antarctica
172.044667,-71.711,4,2,2013/11/02 11:00:00,en,Muraenolepis sp. 1 (MBIS BioRoss 2),NIWA,MBIS BioRoss,HumanObservation,2,TAN0402/10 Muraenolepis sp. 1,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234525,Muraenolepis,Animalia,Chordata,Actinopterygii,Gadiformes,Muraenolepididae,Muraenolepis,,,,"Günther, 1880",Muraenolepis sp. 1
172.044667,-71.711,5,3,2013/11/02 11:00:00,en,Muraenolepis sp. 2 (MBIS BioRoss 3),NIWA,MBIS BioRoss,HumanObservation,3,TAN0402/10 Muraenolepis sp. 2,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234525,Muraenolepis,Animalia,Chordata,Actinopterygii,Gadiformes,Muraenolepididae,Muraenolepis,,,,"Günther, 1880",Muraenolepis sp. 2
163.883,-67.434833,6,503,2013/11/02 11:00:00,en,Bathybiaster loripes obesus (MBIS BioRoss 503),NIWA,MBIS BioRoss,HumanObservation,503,TAN0402/235b Bathybiaster loripes obesus,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:172716,Bathybiaster loripes obesus,Animalia,Echinodermata,Asteroidea,Paxillosida,Astropectinidae,Bathybiaster,,loripes,obesus,"Sladen, 1889",Bathybiaster loripes obesus
172.044667,-71.711,7,4,2013/11/02 11:00:00,en,Neopagetopsis ionah (MBIS BioRoss 4),NIWA,MBIS BioRoss,HumanObservation,4,TAN0402/10 Neopagetopsis ionah,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234685,Neopagetopsis ionah,Animalia,Chordata,Actinopterygii,Perciformes,Channichthyidae,Neopagetopsis,,ionah,,"Nybelin, 1947",Neopagetopsis ionah
163.883,-67.434833,8,504,2013/11/02 11:00:00,en,Psalidaster mordax (MBIS BioRoss 504),NIWA,MBIS BioRoss,HumanObservation,504,TAN0402/235b Psalidaster mordax,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:172695,Psalidaster mordax,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Psalidaster,,mordax,,"Fisher, 1940",Psalidaster mordax
172.044667,-71.711,9,5,2013/11/02 11:00:00,en,Zoarcid sp. 1 (MBIS BioRoss 5),NIWA,MBIS BioRoss,HumanObservation,5,TAN0402/10 Zoarcid sp. 1,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:125575,Zoarcidae,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,,,,,,Zoarcid sp. 1
163.883,-67.434833,10,505,2013/11/02 11:00:00,en,Sterechinus neumayeri (MBIS BioRoss 505),NIWA,MBIS BioRoss,HumanObservation,505,TAN0402/235b Sterechinus neumayeri,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:160831,Sterechinus neumayeri,Animalia,Echinodermata,Echinoidea,Camarodonta,Echinidae,Sterechinus,,neumayeri,,"(Meissner, 1900)",Sterechinus neumayeri
172.044667,-71.711,11,6,2013/11/02 11:00:00,en,Zoarcid sp. 2 (MBIS BioRoss 6),NIWA,MBIS BioRoss,HumanObservation,6,TAN0402/10 Zoarcid sp. 2,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:125575,Zoarcidae,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,,,,,,Zoarcid sp. 2
163.883,-67.434833,12,506,2013/11/02 11:00:00,en,Astrochlamys bruneus (MBIS BioRoss 506),NIWA,MBIS BioRoss,HumanObservation,506,TAN0402/235b Astrochlamys bruneus,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:173160,Astrochlamys bruneus,Animalia,Echinodermata,Ophiuroidea,Euryalida,Gorgonocephalidae,Astrochlamys,,bruneus,,"Koehler, 1912",Astrochlamys bruneus
172.044667,-71.711,13,7,2013/11/02 11:00:00,en,Bathyraja (MBIS BioRoss 7),NIWA,MBIS BioRoss,HumanObservation,7,TAN0402/10 Bathyraja,GearType= Bottom trawl,2,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:105761,Bathyraja,Animalia,Chordata,Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,,,,,Bathyraja
163.883,-67.434833,14,507,2013/11/02 11:00:00,en,Reteporella erugata (MBIS BioRoss 507),NIWA,MBIS BioRoss,HumanObservation,507,TAN0402/235b Reteporella erugata,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:174307,Reteporella erugata,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Phidoloporidae,Reteporella,,erugata,,"Hayward, 1993",Reteporella erugata
172.044667,-71.711,15,8,2013/11/02 11:00:00,en,Lepidonotothen squamifrons (MBIS BioRoss 8),NIWA,MBIS BioRoss,HumanObservation,8,TAN0402/10 Lepidonotothen squamifrons,GearType= Bottom trawl,2,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234788,Lepidonotothen squamifrons,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Lepidonotothen,,squamifrons,,"(Günther, 1880)",Lepidonotothen squamifrons
163.883,-67.434833,16,508,2013/11/02 11:00:00,en,Perknaster densus (MBIS BioRoss 508),NIWA,MBIS BioRoss,HumanObservation,508,TAN0402/235b Perknaster densus,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:234942,Perknaster densus,Animalia,Echinodermata,Asteroidea,Valvatida,Ganeriidae,Perknaster,,densus,,"Sladen, 1889",Perknaster densus
163.883,-67.434833,17,509,2013/11/02 11:00:00,en,Tedania (Tedania) cf. triraphis (MBIS BioRoss 509),NIWA,MBIS BioRoss,HumanObservation,509,TAN0402/235b Tedania (Tedania) cf. triraphis,GearType= Bottom trawl,,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:169545,Tedania (Tedania),Animalia,Porifera,Demospongiae,Poecilosclerida,Tedaniidae,Tedania,Tedania,,,"Gray, 1867",Tedania (Tedania) cf. triraphis
172.044667,-71.711,18,9,2013/11/02 11:00:00,en,Bathyraja eatonii (MBIS BioRoss 9),NIWA,MBIS BioRoss,HumanObservation,9,TAN0402/10 Bathyraja eatonii,GearType= Bottom trawl,3,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234813,Bathyraja eatonii,Animalia,Chordata,Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,,eatonii,,"(Günther, 1876)",Bathyraja eatonii
163.883,-67.434833,19,510,2013/11/02 11:00:00,en,Neolithodes brodiei (MBIS BioRoss 510),NIWA,MBIS BioRoss,HumanObservation,510,TAN0402/235b Neolithodes brodiei,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235b,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:509196,Neolithodes brodiei,Animalia,Arthropoda,Malacostraca,Decapoda,Lithodidae,Neolithodes,,brodiei,,"Dawson & Yaldwyn, 1970",Neolithodes brodiei
163.883,-67.434833,20,511,2013/11/02 11:00:00,en,Lepidonotothen squamifrons (MBIS BioRoss 511),NIWA,MBIS BioRoss,HumanObservation,511,TAN0402/235 Lepidonotothen squamifrons,GearType= Bottom trawl,20,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:234788,Lepidonotothen squamifrons,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Lepidonotothen,,squamifrons,,"(Günther, 1880)",Lepidonotothen squamifrons
172.044667,-71.711,21,10,2013/11/02 11:00:00,en,Pogonophryne scotti (MBIS BioRoss 10),NIWA,MBIS BioRoss,HumanObservation,10,TAN0402/10 Pogonophryne scotti,GearType= Bottom trawl,3,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234837,Pogonophryne scotti,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Pogonophryne,,scotti,,"Regan, 1914",Pogonophryne scotti
172.044667,-71.711,22,11,2013/11/02 11:00:00,en,Bathydraco marri (MBIS BioRoss 11),NIWA,MBIS BioRoss,HumanObservation,11,TAN0402/10 Bathydraco marri,GearType= Bottom trawl,5,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234816,Bathydraco marri,Animalia,Chordata,Actinopterygii,Perciformes,Bathydraconidae,Bathydraco,,marri,,"Norman, 1938",Bathydraco marri
163.883,-67.434833,23,512,2013/11/02 11:00:00,en,Notothenia coriiceps (MBIS BioRoss 512),NIWA,MBIS BioRoss,HumanObservation,512,TAN0402/235 Notothenia coriiceps,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:234679,Notothenia coriiceps,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Notothenia,,coriiceps,,"Richardson, 1844",Notothenia coriiceps
172.044667,-71.711,24,12,2013/11/02 11:00:00,en,Trematomus lepidorhinus (MBIS BioRoss 12),NIWA,MBIS BioRoss,HumanObservation,12,TAN0402/10 Trematomus lepidorhinus,GearType= Bottom trawl,6,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234770,Trematomus lepidorhinus,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,lepidorhinus,,"(Pappenheim, 1911)",Trematomus lepidorhinus
170.594,-71.272167,25,101,2013/11/02 11:00:00,en,Pleuragramma antarcticum (MBIS BioRoss 101),NIWA,MBIS BioRoss,HumanObservation,101,TAN0402/122 Pleuragramma antarcticum,GearType= Bottom trawl,800,present,Bottom trawl,2004-02-18T23:08/2004-02-18T23:23+12,49,49,2004,2,18,TAN0402/122,Southern Ocean,Ross 1,395,404,-71.272167,170.594,WGS84,30,"LINESTRING (170.594 -71.272167, 170.614333 -71.281833)",,,urn:lsid:marinespecies.org:taxname:234721,Pleuragramma antarcticum,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Pleuragramma,,antarcticum,,"Boulenger, 1902",Pleuragramma antarcticum
170.477167,-71.309833,26,102,2013/11/02 11:00:00,en,Trematomus scotti (MBIS BioRoss 102),NIWA,MBIS BioRoss,HumanObservation,102,TAN0402/124 Trematomus scotti,GearType= Epibenthic sled,2,present,Epibenthic sled,2004-02-19T00:49/2004-02-19T01:09+12,50,50,2004,2,19,TAN0402/124,Southern Ocean,Ross 1,212,236,-71.309833,170.477167,WGS84,30,"LINESTRING (170.477167 -71.309833, 170.494 -71.311833)",,,urn:lsid:marinespecies.org:taxname:234665,Trematomus scotti,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,scotti,,"(Boulenger, 1907)",Trematomus scotti
172.044667,-71.711,27,13,2013/11/02 11:00:00,en,Macrourus whitsoni (MBIS BioRoss 13),NIWA,MBIS BioRoss,HumanObservation,13,TAN0402/10 Macrourus whitsoni,GearType= Bottom trawl,93,present,Bottom trawl,2004-02-05T01:33/2004-02-05T01:48+12,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234606,Macrourus whitsoni,Animalia,Chordata,Actinopterygii,Gadiformes,Macrouridae,Macrourus,,whitsoni,,Macrourus whitsoni,Macrourus whitsoni
170.7072,-71.239333,28,14,2013/11/02 11:00:00,en,Pogonophryne scotti (MBIS BioRoss 14),NIWA,MBIS BioRoss,HumanObservation,14,TAN0402/103 Pogonophryne scotti,GearType= Epibenthic sled,1,present,Epibenthic sled,2004-02-18T07:02/2004-02-18T07:17+12,49,49,2004,2,18,TAN0402/103,Southern Ocean,Ross 1,546,555,-71.239333,170.7072,WGS84,30,"LINESTRING (170.7072 -71.239333, 170.707167 -71.246)",,,urn:lsid:marinespecies.org:taxname:234837,Pogonophryne scotti,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Pogonophryne,,scotti,,"Regan, 1914",Pogonophryne scotti
163.883,-67.434833,29,513,2013/11/02 11:00:00,en,Trematomus hansonii (MBIS BioRoss 513),NIWA,MBIS BioRoss,HumanObservation,513,TAN0402/235 Trematomus hansonii,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:234772,Trematomus hansonii,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,hansoni,,"Boulenger, 1902",Trematomus hansonii
170.477167,-71.309833,30,103,2013/11/02 11:00:00,en,Artedidraco orianae (MBIS BioRoss 103),NIWA,MBIS BioRoss,HumanObservation,103,TAN0402/124 Artedidraco orianae,GearType= Epibenthic sled,2,present,Epibenthic sled,2004-02-19T00:49/2004-02-19T01:09+12,50,50,2004,2,19,TAN0402/124,Southern Ocean,Ross 1,212,236,-71.309833,170.477167,WGS84,30,"LINESTRING (170.477167 -71.309833, 170.494 -71.311833)",,,urn:lsid:marinespecies.org:taxname:234592,Artedidraco orianae,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Artedidraco,,orianae,,"Regan, 1914",Artedidraco orianae
170.606,-71.274667,31,15,2013/11/02 11:00:00,en,Pareledone sp. 5 (MBIS BioRoss 15),NIWA,MBIS BioRoss,HumanObservation,15,TAN0402/106 Pareledone sp. 5,GearType= Van Veen Grab,1,present,Van Veen grab,2004-02-18T09:09+12,49,,2004,2,18,TAN0402/106,Southern Ocean,Ross 1,404,404,-71.274667,170.606,WGS84,30,POINT (170.606 -71.274667),,,urn:lsid:marinespecies.org:taxname:239391,Pareledone,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Pareledone,,,,"Robson, 1932",Pareledone sp. 5
163.883,-67.434833,32,514,2013/11/02 11:00:00,en,Gymnodraco acuticeps (MBIS BioRoss 514),NIWA,MBIS BioRoss,HumanObservation,514,TAN0402/235 Gymnodraco acuticeps,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T10:17/2004-03-04T10:26+12,64,64,2004,3,4,TAN0402/235,Southern Ocean,S-100,124,170,-67.434833,163.883,WGS84,30,"LINESTRING (163.883 -67.434833, 163.863167 -67.4395)",,,urn:lsid:marinespecies.org:taxname:234800,Gymnodraco acuticeps,Animalia,Chordata,Actinopterygii,Perciformes,Bathydraconidae,Gymnodraco,,acuticeps,,"Boulenger, 1902",Gymnodraco acuticeps
170.450333,-71.309167,33,104,2013/11/02 11:00:00,en,Trematomus eulepidotus (MBIS BioRoss 104),NIWA,MBIS BioRoss,HumanObservation,104,TAN0402/126 Trematomus eulepidotus,GearType= Epibenthic sled,1,present,Epibenthic sled,2004-02-19T01:59/2004-02-19T02:14+12,50,50,2004,2,19,TAN0402/126,Southern Ocean,Ross 1,159,161,-71.309167,170.450333,WGS84,30,"LINESTRING (170.450333 -71.309167, 170.4595 -71.314)",,,urn:lsid:marinespecies.org:taxname:234754,Trematomus eulepidotus,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,eulepidotus,,"Regan, 1914",Trematomus eulepidotus
170.599667,-71.271833,34,16,2013/11/02 11:00:00,en,Pogonophryne marmorata (MBIS BioRoss 16),NIWA,MBIS BioRoss,HumanObservation,16,TAN0402/108 Pogonophryne marmorata,GearType= Epibenthic sled,1,present,Epibenthic sled,2004-02-18T10:14/2004-02-18T10:29+12,49,49,2004,2,18,TAN0402/108,Southern Ocean,Ross 1,400,405,-71.271833,170.599667,WGS84,30,"LINESTRING (170.599667 -71.271833, 170.615167 -71.277333)",,,urn:lsid:marinespecies.org:taxname:234730,Pogonophryne marmorata,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Pogonophryne,,marmorata,,"Norman, 1938",Pogonophryne marmorata
163.898833,-67.424167,35,515,2013/11/02 11:00:00,en,Harmothoe spinosa (MBIS BioRoss 515),NIWA,MBIS BioRoss,HumanObservation,515,TAN0402/236 Harmothoe spinosa,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T11:50/2004-03-04T12:07+12,64,64,2004,3,4,TAN0402/236,Southern Ocean,S-100,135,295,-67.424167,163.898833,WGS84,30,"LINESTRING (163.898833 -67.424167, 163.869667 -67.413167)",,,urn:lsid:marinespecies.org:taxname:155282,Harmothoe spinosa,Animalia,Annelida,Polychaeta,Phyllodocida,Polynoidae,Harmothoe,,spinosa,,"Kinberg, 1856",Harmothoe spinosa
170.413833,-71.326167,36,105,2013/11/02 11:00:00,en,Artedidraco orianae (MBIS BioRoss 105),NIWA,MBIS BioRoss,HumanObservation,105,TAN0402/128 Artedidraco orianae,GearType= Epibenthic sled,1,present,Epibenthic sled,2004-02-19T04:49/2004-02-19T05:04+12,50,50,2004,2,19,TAN0402/128,Southern Ocean,Ross 1,85,93,-71.326167,170.413833,WGS84,30,"LINESTRING (170.413833 -71.326167, 170.4345 -71.334833)",,,urn:lsid:marinespecies.org:taxname:234592,Artedidraco orianae,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Artedidraco,,orianae,,"Regan, 1914",Artedidraco orianae
171.810667,-71.712,37,17,2013/11/02 11:00:00,en,Colossendeis australis (MBIS BioRoss 17),NIWA,MBIS BioRoss,HumanObservation,17,TAN0402/11 Colossendeis australis,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T04:32/2004-02-05T04:39+12,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Johanna Nielsen,2005-06-20,urn:lsid:marinespecies.org:taxname:173155,Colossendeis australis,Animalia,Arthropoda,Pycnogonida,Pantopoda,Colossendeidae,Colossendeis,,australis,,"Hodgson, 1907",Colossendeis australis
163.898833,-67.424167,38,516,2013/11/02 11:00:00,en,Polynoe antarctica (MBIS BioRoss 516),NIWA,MBIS BioRoss,HumanObservation,516,TAN0402/236 Polynoe antarctica,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T11:50/2004-03-04T12:07+12,64,64,2004,3,4,TAN0402/236,Southern Ocean,S-100,135,295,-67.424167,163.898833,WGS84,30,"LINESTRING (163.898833 -67.424167, 163.869667 -67.413167)",,,urn:lsid:marinespecies.org:taxname:174544,Polynoe antarctica,Animalia,Annelida,Polychaeta,Phyllodocida,Polynoidae,Polynoe,,antarctica,,"Kinberg, 1858",Polynoe antarctica
171.810667,-71.712,39,18,2013/11/02 11:00:00,en,Laetmonice producta (MBIS BioRoss 18),NIWA,MBIS BioRoss,HumanObservation,18,TAN0402/11 Laetmonice producta,GearType= Bottom trawl,1,present,Bottom trawl,2004-02-05T04:32/2004-02-05T04:39+12,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:129846,Laetmonice producta,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditidae,Laetmonice,,producta,,"Grube, 1876",Laetmonice producta
163.898833,-67.424167,40,517,2013/11/02 11:00:00,en,Ophioceres incipiens (MBIS BioRoss 517),NIWA,MBIS BioRoss,HumanObservation,517,TAN0402/236 Ophioceres incipiens,GearType= Bottom trawl,1,present,Bottom trawl,2004-03-04T11:50/2004-03-04T12:07+12,64,64,2004,3,4,TAN0402/236,Southern Ocean,S-100,135,295,-67.424167,163.898833,WGS84,30,"LINESTRING (163.898833 -67.424167, 163.869667 -67.413167)",,,urn:lsid:marinespecies.org:taxname:173746,Ophioceres incipiens,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiolepididae,Ophioceres,,incipiens,,"Koehler, 1922",Ophioceres incipiens
170.413833,-71.326167,41,106,2013/11/02 11:00:00,en,Trematomus eulepidotus (MBIS BioRoss 106),NIWA,MBIS BioRoss,HumanObservation,106,TAN0402/128 Trematomus eulepidotus,GearType= Epibenthic sled,1,present,Epibenthic sled,2004-02-19T04:49/2004-02-19T05:04+12,50,50,2004,2,19,TAN0402/128,Southern Ocean,Ross 1,85,93,-71.326167,170.413833,WGS84,30,"LINESTRING (170.413833 -71.326167, 170.4345 -71.334833)",,,urn:lsid:marinespecies.org:taxname:234754,Trematomus eulepidotus,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,eulepidotus,,"Regan, 1914",Trematomus eulepidotus