﻿X,Y,FID,id,modified,language,bibliographicCitation,institutionCode,collectionCode,basisOfRecord,dynamicProperties,catalogNumber,occurrenceRemarks,individualCount,sex,lifeStage,occurrenceStatus,associatedTaxa,samplingProtocol,eventDate,startDayOfYear,year,month,day,fieldNumber,waterBody,country,stateProvince,county,locality,minimumDepthInMeters,maximumDepthInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,footprintWKT,identifiedBy,typeStatus,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship
177.4166667,-39.5166666699999,1,101,2013/08/11 12:00:00,en,Ctenophora (MBIS Plankton 101),NIWA,MBIS Plankton,HumanObservation,,Plank-101 cr1048/N716 Ctenophora,Abundence=1.12 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:1248,Ctenophora,Animalia,Ctenophora,,,,,,,,"Eschsclotz, 1829"
177.4166667,-39.5166666699999,2,102,2013/08/11 12:00:00,en,Decapoda (MBIS Plankton 102),NIWA,MBIS Plankton,HumanObservation,,Plank-102 cr1048/N716 Decapoda larvae,Abundence=3.68 Ind/m^3,,,larvae,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:1130,Decapoda,Animalia,Arthropoda,Malacostraca,Decapoda,,,,,,"Latreille, 1803"
177.4166667,-39.5166666699999,3,103,2013/08/11 12:00:00,en,Euphausiacea (MBIS Plankton 103),NIWA,MBIS Plankton,HumanObservation,,Plank-103 cr1048/N716 Euphausiacea,Abundence=5.76 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:1128,Euphausiacea,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,,,,"Dana, 1852"
177.4166667,-39.5166666699999,4,104,2013/08/11 12:00:00,en,Euterpina acutifrons (MBIS Plankton 104),NIWA,MBIS Plankton,HumanObservation,,Plank-104 cr1048/N716 Euterpina acutifrons,Abundence=38.4 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:116162,Euterpina acutifrons,Animalia,Arthropoda,Maxillopoda,Harpacticoida,Euterpinidae,Euterpina,,acutifrons,,"(Dana, 1847)"
177.4166667,-39.5166666699999,5,105,2013/08/11 12:00:00,en,Evadne nordmanni (MBIS Plankton 105),NIWA,MBIS Plankton,HumanObservation,,Plank-105 cr1048/N716 Evadne nordmanni,Abundence=0.8 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:106273,Evadne nordmanni,Animalia,Arthropoda,Branchiopoda,Diplostraca,Podonidae,Evadne,,nordmanni,,"Lovén, 1836"
177.4166667,-39.5166666699999,6,106,2013/08/11 12:00:00,en,Foraminifera (MBIS Plankton 106),NIWA,MBIS Plankton,HumanObservation,,Plank-106 cr1048/N716 Foraminifera,Abundence=0.32 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:1410,Foraminifera,Chromista,Foraminifera,,,,,,,,
177.4166667,-39.5166666699999,7,107,2013/08/11 12:00:00,en,Labidocera cervi (MBIS Plankton 107),NIWA,MBIS Plankton,HumanObservation,,Plank-107 cr1048/N716 Labidocera cervi,Abundence=0.04 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:346588,Labidocera cervi,Animalia,Arthropoda,Maxillpoda,Calanoida,Pontellidae,Labidocera,,cervi,,"Krämer, 1895"
177.4166667,-39.5166666699999,8,108,2013/08/11 12:00:00,en,Mollusca (MBIS Plankton 108),NIWA,MBIS Plankton,HumanObservation,,Plank-108 cr1048/N716 Mollusca larvae,Abundence=0.3 Ind/m^3,,,larvae,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:51,Mollusca,Animalia,Mollusca,,,,,,,,
177.4166667,-39.5166666699999,9,109,2013/08/11 12:00:00,en,Copepoda (MBIS Plankton 109),NIWA,MBIS Plankton,HumanObservation,,Plank-109 cr1048/N716 Oceanic copepods,Abundence=1.6 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:1080,Copepoda,Animalia,Arthropoda,Maxillopoda,,,,,,,
177.4166667,-39.5166666699999,10,110,2013/08/11 12:00:00,en,Oithona atlantica (MBIS Plankton 110),NIWA,MBIS Plankton,HumanObservation,,Plank-110 cr1048/N716 Oithona atlantica,Abundence=6.4 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:106642,Oithona atlantica,Animalia,Arthropoda,Maxillopoda,Cyclopoida,Oithonidae,Oithona,,atlantica,,"Farran, 1908"
177.4166667,-39.5166666699999,11,111,2013/08/11 12:00:00,en,Oithona similis (MBIS Plankton 111),NIWA,MBIS Plankton,HumanObservation,,Plank-111 cr1048/N716 Oithona similis,Abundence=96 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:106656,Oithona similis,Animalia,Arthropoda,Maxillopoda,Cyclopoida,Oithonidae,Oithona,,similis,,"Claus, 1866"
177.4166667,-39.5166666699999,12,112,2013/08/11 12:00:00,en,Oncaea sp. (MBIS Plankton 112),NIWA,MBIS Plankton,HumanObservation,,Plank-112 cr1048/N716 Oncaea sp.,Abundence=1.76 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:128690,Oncaea sp.,Animalia,Arthropoda,Maxillopoda,Poecilostomatoida,Oncaeidae,Oncaea,,,,"Philippi, 1843"
177.4166667,-39.5166666699999,13,113,2013/08/11 12:00:00,en,Paracalanus indicus (MBIS Plankton 113),NIWA,MBIS Plankton,HumanObservation,,Plank-113 cr1048/N716 Paracalanus indicus,Abundence=22.4 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:104683,Paracalanus indicus,Animalia,Arthropoda,Maxillopoda,Calanoida,Paracalanidae,Paracalanus,,indicus,,"Wolfenden, 1905"
177.4166667,-39.5166666699999,14,114,2013/08/11 12:00:00,en,Polychaeta (MBIS Plankton 114),NIWA,MBIS Plankton,HumanObservation,,Plank-114 cr1048/N716 Polychaeta larvae,Abundence=3.2 Ind/m^3,,,larvae,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:883,Polychaeta,Animalia,Annelida,Polychaeta,,,,,,,"Grube, 1850"
177.4166667,-39.5166666699999,15,115,2013/08/11 12:00:00,en,Rhombosoleinae (MBIS Plankton 115),NIWA,MBIS Plankton,HumanObservation,,Plank-115 cr1048/N716 Rhombosoleinae eggs,Abundence=0.04 Ind/m^3,,,eggs,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:154757,Rhombosoleinae,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,,,,,
177.4166667,-39.5166666699999,16,116,2013/08/11 12:00:00,en,Temora turbinata (MBIS Plankton 116),NIWA,MBIS Plankton,HumanObservation,,Plank-116 cr1048/N716 Temora turbinata,Abundence=1.9 Ind/m^3,,,,present,,,1976-09-05T11:36+12,249,1976,9,5,N716,South Pacific Ocean,,,,,0,98,-39.51666667,177.4166667,WGS84,500,POINT (177.416666666667 -39.5166666666667),,,urn:lsid:marinespecies.org:taxname:104880,Temora turbinata,Animalia,Arthropoda,Maxillopoda,Calanoida,Temoridae,Temora,,turbinata,,"(Dana, 1849)"
177.6666667,-39.4,17,117,2013/08/11 12:00:00,en,Acartia (Acartia) danae (MBIS Plankton 117),NIWA,MBIS Plankton,HumanObservation,,Plank-117 cr1048/N717 Acartia (Acartia) danae,Abundence=3.43 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:346026,Acartia (Acartia) danae,Animalia,Arthropoda,Maxillopoda,Calanoida,Acartiidae,Acartia,Acartia,danae,,"Giesbrecht, 1889"
177.6666667,-39.4,18,118,2013/08/11 12:00:00,en,Acartia (Acartiura) ensifera (MBIS Plankton 118),NIWA,MBIS Plankton,HumanObservation,,Plank-118 cr1048/N717 Acartia (Acartiura) ensifera,Abundence=4.6 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:345716,Acartia (Acartiura) ensifera,Animalia,Arthropoda,Maxillopoda,Calanoida,Acartiidae,Acartia,Acartia,ensifera,,"Brady, 1899"
177.6666667,-39.4,19,119,2013/08/11 12:00:00,en,Acartia (Acartiura) jilletti (MBIS Plankton 119),NIWA,MBIS Plankton,HumanObservation,,Plank-119 cr1048/N717 Acartia (Acartiura) jilletti,Abundence=1.1 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:346036,Acartia (Acartiura) jilletti,Animalia,Arthropoda,Maxillopoda,Calanoida,Acartiidae,Acartia,Acartia,jilletti,,"Bradford, 1976"
177.6666667,-39.4,20,120,2013/08/11 12:00:00,en,Acartia (Acartiura) simplex (MBIS Plankton 120),NIWA,MBIS Plankton,HumanObservation,,Plank-120 cr1048/N717 Acartia (Acartiura) simplex,Abundence=17.14 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:346040,Acartia (Acartiura) simplex,Animalia,Arthropoda,Maxillopoda,Calanoida,Acartiidae,Acartia,Acartia,simplex,,"Sars G.O., 1905"
177.6666667,-39.4,21,121,2013/08/11 12:00:00,en,Pisces (MBIS Plankton 121),NIWA,MBIS Plankton,HumanObservation,,Plank-121 cr1048/N717 Pisces larvae,Abundence=1.54 Ind/m^3,,,larvae,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:11676,Pisces,Animalia,Chordata,Actinopterygii,,,,,,,
177.6666667,-39.4,22,122,2013/08/11 12:00:00,en,Appendicularia (MBIS Plankton 122),NIWA,MBIS Plankton,HumanObservation,,Plank-122 cr1048/N717 Appendicularia,Abundence=18.7 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:146421,Appendicularia,Animalia,Chordata,Appendicularia,,,,,,,
177.6666667,-39.4,23,123,2013/08/11 12:00:00,en,Auchenoceros punctatus (MBIS Plankton 123),NIWA,MBIS Plankton,HumanObservation,,Plank-123 cr1048/N717 Auchenoceros punctatus larvae,Abundence=0.06 Ind/m^3,,,larvae,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:279831,Auchenoceros punctatus,Animalia,Chordata,Actinopterygii,Gadiformes,Moridae,Auchenoceros,,punctatus,,"(Hutton, 1873)"
177.6666667,-39.4,24,124,2013/08/11 12:00:00,en,Calanoides acutus (MBIS Plankton 124),NIWA,MBIS Plankton,HumanObservation,,Plank-124 cr1048/N717 Calanoides acutus,Abundence=3.7 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:342434,Calanoides acutus,Animalia,Arthropoda,Maxillopoda,Calanoida,Calanidae,Calanoides,,acutus,,"(Giesbrecht, 1902)"
177.6666667,-39.4,25,125,2013/08/11 12:00:00,en,Calanus australis australis (MBIS Plankton 125),NIWA,MBIS Plankton,HumanObservation,,Plank-125 cr1048/N717 Calanus australis australis,Abundence=3.7 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:716449,Calanus australis australis,Animalia,Arthropoda,Maxillopoda,Calanoida,Calanidae,Calanus,,australis,australis,"Brodsky, 1959"
177.6666667,-39.4,26,126,2013/08/11 12:00:00,en,Centropages aucklandicus (MBIS Plankton 126),NIWA,MBIS Plankton,HumanObservation,,Plank-126 cr1048/N717 Centropages aucklandicus,Abundence=5.9 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:104489,Centropages aucklandicus,Animalia,Arthropoda,Maxillopoda,Calanoida,Centropagidae,Centropages,,aucklandicus,,"Kramer, 1895"
177.6666667,-39.4,27,127,2013/08/11 12:00:00,en,Chaetognatha (MBIS Plankton 127),NIWA,MBIS Plankton,HumanObservation,,Plank-127 cr1048/N717 Chaetognatha,Abundence=2.29 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:2081,Chaetognatha,Animalia,Chaetognatha,,,,,,,,
177.6666667,-39.4,28,128,2013/08/11 12:00:00,en,Cirripedia (MBIS Plankton 128),NIWA,MBIS Plankton,HumanObservation,,Plank-128 cr1048/N717 Cirripedia larvae,Abundence=5.7 Ind/m^3,,,larvae,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1082,Cirripedia,Animalia,Arthropoda,Maxillopoda,,,,,,,"Burmeister, 1834"
177.6666667,-39.4,29,129,2013/08/11 12:00:00,en,Clausocalanus sp. (MBIS Plankton 129),NIWA,MBIS Plankton,HumanObservation,,Plank-129 cr1048/N717 Clausocalanus sp.,Abundence=2.97 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:104161,Clausocalanus sp.,Animalia,Arthropoda,Maxillopoda,Calanoida,Clausocalanidae,Clausocalanus,,,,"Giesbrecht, 1888"
177.6666667,-39.4,30,130,2013/08/11 12:00:00,en,Corycaeus aucklandicus (MBIS Plankton 130),NIWA,MBIS Plankton,HumanObservation,,Plank-130 cr1048/N717 Corycaeus aucklandicus,Abundence=54.9 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:346303,Corycaeus aucklandicus,Animalia,Arthropoda,Maxillopoda,Calanoida,Corycaeidae,Corycaeus,,aucklandicus,,"Krämer, 1895"
177.6666667,-39.4,31,131,2013/08/11 12:00:00,en,Ctenophora (MBIS Plankton 131),NIWA,MBIS Plankton,HumanObservation,,Plank-131 cr1048/N717 Ctenophora,Abundence=1.6 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1248,Ctenophora,Animalia,Ctenophora,,,,,,,,"Eschsclotz, 1829"
177.6666667,-39.4,32,132,2013/08/11 12:00:00,en,Decapoda (MBIS Plankton 132),NIWA,MBIS Plankton,HumanObservation,,Plank-132 cr1048/N717 Decapoda larvae,Abundence=1.83 Ind/m^3,,,larvae,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1130,Decapoda,Animalia,Arthropoda,Malacostraca,Decapoda,,,,,,"Latreille, 1803"
177.6666667,-39.4,33,133,2013/08/11 12:00:00,en,Euphausiacea (MBIS Plankton 133),NIWA,MBIS Plankton,HumanObservation,,Plank-133 cr1048/N717 Euphausiacea,Abundence=11.43 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1128,Euphausiacea,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,,,,"Dana, 1852"
177.6666667,-39.4,34,134,2013/08/11 12:00:00,en,Euterpina acutifrons (MBIS Plankton 134),NIWA,MBIS Plankton,HumanObservation,,Plank-134 cr1048/N717 Euterpina acutifrons,Abundence=75.4 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:116162,Euterpina acutifrons,Animalia,Arthropoda,Maxillopoda,Harpacticoida,Euterpinidae,Euterpina,,acutifrons,,"(Dana, 1847)"
177.6666667,-39.4,35,135,2013/08/11 12:00:00,en,Evadne nordmanni (MBIS Plankton 135),NIWA,MBIS Plankton,HumanObservation,,Plank-135 cr1048/N717 Evadne nordmanni,Abundence=0.5 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:106273,Evadne nordmanni,Animalia,Arthropoda,Branchiopoda,Diplostraca,Podonidae,Evadne,,nordmanni,,"Lovén, 1836"
177.6666667,-39.4,36,136,2013/08/11 12:00:00,en,Foraminifera (MBIS Plankton 136),NIWA,MBIS Plankton,HumanObservation,,Plank-136 cr1048/N717 Foraminifera,Abundence=0.23 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1410,Foraminifera,Chromista,Foraminifera,,,,,,,,
177.6666667,-39.4,37,137,2013/08/11 12:00:00,en,Hydrozoa (MBIS Plankton 137),NIWA,MBIS Plankton,HumanObservation,,Plank-137 cr1048/N717 Hydrozoa Medusae,Abundence=0.9 Ind/m^3,,,Medusae,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1337,Hydrozoa,Animalia,Cnidaria,Hydrozoa,,,,,,,
177.6666667,-39.4,38,138,2013/08/11 12:00:00,en,Mollusca (MBIS Plankton 138),NIWA,MBIS Plankton,HumanObservation,,Plank-138 cr1048/N717 Mollusca larvae,Abundence=4.3 Ind/m^3,,,larvae,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:51,Mollusca,Animalia,Mollusca,,,,,,,,
177.6666667,-39.4,39,139,2013/08/11 12:00:00,en,Copepoda (MBIS Plankton 139),NIWA,MBIS Plankton,HumanObservation,,Plank-139 cr1048/N717 Oceanic copepods,Abundence=2.51 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:1080,Copepoda,Animalia,Arthropoda,Maxillopoda,,,,,,,
177.6666667,-39.4,40,140,2013/08/11 12:00:00,en,Oithona atlantica (MBIS Plankton 140),NIWA,MBIS Plankton,HumanObservation,,Plank-140 cr1048/N717 Oithona atlantica,Abundence=26.29 Ind/m^3,,,,present,,,1976-09-05T13:51+12,249,1976,9,5,N717,South Pacific Ocean,,,,,0,66,-39.4,177.6666667,WGS84,500,POINT (177.666666666667 -39.4),,,urn:lsid:marinespecies.org:taxname:106642,Oithona atlantica,Animalia,Arthropoda,Maxillopoda,Cyclopoida,Oithonidae,Oithona,,atlantica,,"Farran, 1908"
177.5433333,-39.375,41,301,2013/08/11 12:00:00,en,Chaetognatha (MBIS Plankton 301),NIWA,MBIS Plankton,HumanObservation,,Plank-301 cr1048/N733 Chaetognatha,Abundence=8.8 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:2081,Chaetognatha,Animalia,Chaetognatha,,,,,,,,
177.5433333,-39.375,42,302,2013/08/11 12:00:00,en,Cirripedia (MBIS Plankton 302),NIWA,MBIS Plankton,HumanObservation,,Plank-302 cr1048/N733 Cirripedia larvae,Abundence=6.9 Ind/m^3,,,larvae,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:1082,Cirripedia,Animalia,Arthropoda,Maxillopoda,,,,,,,"Burmeister, 1834"
177.5433333,-39.375,43,303,2013/08/11 12:00:00,en,Clausocalanus sp. (MBIS Plankton 303),NIWA,MBIS Plankton,HumanObservation,,Plank-303 cr1048/N733 Clausocalanus sp.,Abundence=26 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:104161,Clausocalanus sp.,Animalia,Arthropoda,Maxillopoda,Calanoida,Clausocalanidae,Clausocalanus,,,,"Giesbrecht, 1888"
177.5433333,-39.375,44,304,2013/08/11 12:00:00,en,Corycaeus aucklandicus (MBIS Plankton 304),NIWA,MBIS Plankton,HumanObservation,,Plank-304 cr1048/N733 Corycaeus aucklandicus,Abundence=67.4 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:346303,Corycaeus aucklandicus,Animalia,Arthropoda,Maxillopoda,Calanoida,Corycaeidae,Corycaeus,,aucklandicus,,"Krämer, 1895"
177.5433333,-39.375,45,305,2013/08/11 12:00:00,en,Ctenophora (MBIS Plankton 305),NIWA,MBIS Plankton,HumanObservation,,Plank-305 cr1048/N733 Ctenophora,Abundence=7.2 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:1248,Ctenophora,Animalia,Ctenophora,,,,,,,,"Eschsclotz, 1829"
177.5433333,-39.375,46,306,2013/08/11 12:00:00,en,Decapoda (MBIS Plankton 306),NIWA,MBIS Plankton,HumanObservation,,Plank-306 cr1048/N733 Decapoda larvae,Abundence=5.6 Ind/m^3,,,larvae,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:1130,Decapoda,Animalia,Arthropoda,Malacostraca,Decapoda,,,,,,"Latreille, 1803"
177.5433333,-39.375,47,307,2013/08/11 12:00:00,en,Euphausiacea (MBIS Plankton 307),NIWA,MBIS Plankton,HumanObservation,,Plank-307 cr1048/N733 Euphausiacea,Abundence=83.6 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:1128,Euphausiacea,Animalia,Arthropoda,Malacostraca,Euphausiacea,,,,,,"Dana, 1852"
177.5433333,-39.375,48,308,2013/08/11 12:00:00,en,Euterpina acutifrons (MBIS Plankton 308),NIWA,MBIS Plankton,HumanObservation,,Plank-308 cr1048/N733 Euterpina acutifrons,Abundence=202.3 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:116162,Euterpina acutifrons,Animalia,Arthropoda,Maxillopoda,Harpacticoida,Euterpinidae,Euterpina,,acutifrons,,"(Dana, 1847)"
177.5433333,-39.375,49,309,2013/08/11 12:00:00,en,Evadne nordmanni (MBIS Plankton 309),NIWA,MBIS Plankton,HumanObservation,,Plank-309 cr1048/N733 Evadne nordmanni,Abundence=5.3 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:106273,Evadne nordmanni,Animalia,Arthropoda,Branchiopoda,Diplostraca,Podonidae,Evadne,,nordmanni,,"Lovén, 1836"
177.5433333,-39.375,50,310,2013/08/11 12:00:00,en,Foraminifera (MBIS Plankton 310),NIWA,MBIS Plankton,HumanObservation,,Plank-310 cr1048/N733 Foraminifera,Abundence=0.4 Ind/m^3,,,,present,,,1976-09-06T15:14+12,250,1976,9,6,N733,South Pacific Ocean,,,,,0,72,-39.375,177.5433333,WGS84,500,POINT (177.543333333333 -39.375),,,urn:lsid:marinespecies.org:taxname:1410,Foraminifera,Chromista,Foraminifera,,,,,,,,