﻿id,modified,language,bibliographicCitation,institutionCode,collectionCode,datasetName,ownerInstitutionCode,basisOfRecord,dynamicProperties,catalogNumber,occurrenceRemarks,individualCount,sex,lifeStage,occurrenceStatus,associatedTaxa,eventID,samplingProtocol,eventDate,startDayOfYear,year,month,day,fieldNumber,waterBody,country,stateProvince,locality,minimumDepthInMeters,maximumDepthInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,footprintWKT,identifiedBy,typeStatus,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship,FID
1,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48228,Gear: 2x2m krill net,2,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:325406,Cyllopus lucasii,Animalia,Arthropoda,Malacostraca,Amphipoda,Cyllopodidae,Cyllopus,,lucasii,,"Bate, 1862",1
2,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48153,Gear: 2x2m krill net,16,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:325386,Hyperoche capucinus,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperoche,,capucinus,,"K.H. Barnard, 1930",2
3,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48252,Gear: 2x2m krill net,1,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:2081,Chaetognatha,Animalia,Chaetognatha,,,,,,,,,3
4,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48219,Gear: 2x2m krill net,25,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:1080,Copepoda,Animalia,Arthropoda,Maxillopoda,,,,,,,,4
5,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,80620,Gear: 2x2m krill net,1,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:101800,Themisto,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Themisto,,,,"Guérin-Méneville, 1825",5
6,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48218,Gear: 2x2m krill net,24,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:1080,Copepoda,Animalia,Arthropoda,Maxillopoda,,,,,,,,6
7,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48251,Gear: 2x2m krill net,1,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:1066,Crustacea,Animalia,Arthropoda,,,,,,,,,7
8,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48242,Gear: 2x2m krill net,8,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:382226,Opisthobranchia,Animalia,Mollusca,Gastropoda,,,,,,,,8
501,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/69 Thalassoica antarctica,surfacetemp=-2.8degreeC.ACTIVITY:STEAMING.WEATHER:CLOUDY/LIGHTSNOW.OBSRANGE:.ICECOVER:-.BERGS&BIRDS:-.BIRDOBS:YES.BIRDTRACK:NO.BRID360:NO.MAMMALS:NO,15,,,present,,69,,2006/02/12,43,2006,2,12,TAN0602/69,Southern Ocean,,,,,,-75.81567,-166.266,WGS84,10,"LINESTRING (-166.266 -75.81567, -166.2115 -75.86467)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",9
502,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/69 Pagodroma nivea,surfacetemp=-2.8degreeC.ACTIVITY:STEAMING.WEATHER:CLOUDY/LIGHTSNOW.OBSRANGE:.ICECOVER:-.BERGS&BIRDS:-.BIRDOBS:YES.BIRDTRACK:NO.BRID360:NO.MAMMALS:NO,13,,,present,,69,,2006/02/12,43,2006,2,12,TAN0602/69,Southern Ocean,,,,,,-75.81567,-166.266,WGS84,10,"LINESTRING (-166.266 -75.81567, -166.2115 -75.86467)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",10
9,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48253,Gear: 2x2m krill net,2,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:382226,Opisthobranchia,Animalia,Mollusca,Gastropoda,,,,,,,,11
10,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,80619,Gear: 2x2m krill net,2,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:325383,Hyperiella dilatata,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperiella,,dilatata,,"Stebbing, 1888",12
503,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/73 Thalassoica antarctica,activity:seismics.weather:clear.obsrange:.icecover:0.bergs&birds:0.birdobs:yes.birdtrack:no.brid360:no.mammals:no.WINDSPEED=26.4KN,125,,,present,,73,,2006/02/12,43,2006,2,12,TAN0602/73,Southern Ocean,,,,,,-76.12833,-166.01333,WGS84,10,"LINESTRING (-166.01333 -76.12833, -165.9855 -76.11417)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",13
504,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/73 Pagodroma nivea,activity:seismics.weather:clear.obsrange:.icecover:0.bergs&birds:0.birdobs:yes.birdtrack:no.brid360:no.mammals:no.WINDSPEED=26.4KN,15,,,present,,73,,2006/02/12,43,2006,2,12,TAN0602/73,Southern Ocean,,,,,,-76.12833,-166.01333,WGS84,10,"LINESTRING (-166.01333 -76.12833, -165.9855 -76.11417)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",14
11,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,95981,Gear: 2x2m krill net,2,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:325383,Hyperiella dilatata,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperiella,,dilatata,,"Stebbing, 1888",15
505,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/74 Thalassoica antarctica,"activity:seismics.weather:cloudybutclearandfine,sunattimes.obsrange:.icecover:0.bergs&birds:no.birdobs:yes.birdtrack:no.brid360:no.mammals:0.WINDSPEED=8.4KN",673,,,present,,74,,2006/02/12,43,2006,2,12,TAN0602/74,Southern Ocean,,,,,,-75.89367,-166.05067,WGS84,10,"LINESTRING (-166.05067 -75.89367, -166.06767 -75.87283)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",16
12,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,95974,Gear: 2x2m krill net,2,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:325387,Hyperiella macronyx,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperiella,,macronyx,,"(Walker, 1906)",17
506,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/74 Pagodroma nivea,"activity:seismics.weather:cloudybutclearandfine,sunattimes.obsrange:.icecover:0.bergs&birds:no.birdobs:yes.birdtrack:no.brid360:no.mammals:0.WINDSPEED=8.4KN",32,,,present,,74,,2006/02/12,43,2006,2,12,TAN0602/74,Southern Ocean,,,,,,-75.89367,-166.05067,WGS84,10,"LINESTRING (-166.05067 -75.89367, -166.06767 -75.87283)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",18
507,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/75 Thalassoica antarctica,activity:seismics.weather:cloudybutfine.obsrange:.icecover:0.bergs&birds:no.birdobs:yes.birdtrack:no.brid360:no.mammals:0.WINDSPEED=14.7KN,51,,,present,,75,,2006/02/12,43,2006,2,12,TAN0602/75,Southern Ocean,,,,,,-75.77683,-166.11817,WGS84,10,"LINESTRING (-166.11817 -75.77683, -166.129 -75.7555)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",19
13,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48238,Gear: 2x2m krill net,30,,,present,,12,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/12,Southern Ocean,,,,0,100,-72.325667,-159.6275,WGS84,10,"LINESTRING (-159.6275 -72.325667, -159.6 -72.332833)",,,urn:lsid:marinespecies.org:taxname:325386,Hyperoche capucinus,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperoche,,capucinus,,"K.H. Barnard, 1930",20
508,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/75 Pagodroma nivea,activity:seismics.weather:cloudybutfine.obsrange:.icecover:0.bergs&birds:no.birdobs:yes.birdtrack:no.brid360:no.mammals:0.WINDSPEED=14.7KN,29,,,present,,75,,2006/02/12,43,2006,2,12,TAN0602/75,Southern Ocean,,,,,,-75.77683,-166.11817,WGS84,10,"LINESTRING (-166.11817 -75.77683, -166.129 -75.7555)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",21
509,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/77 Thalassoica antarctica,activity:SEISMICS.weather:CLEAR.obsrange:.icecover:-.bergs&birds:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:NO.WINDSPEED=27.7,40,,,present,,77,,2006/02/12,43,2006,2,12,TAN0602/77,Southern Ocean,,,,,,-75.628,-166.19417,WGS84,10,"LINESTRING (-166.19417 -75.628, -166.19983 -75.6165)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",22
14,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48224,Gear: 2x2m krill net,20,,,present,,13,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/13,Southern Ocean,,,,0,207,-72.330833,-159.582667,WGS84,10,"LINESTRING (-159.582667 -72.330833, -159.6025 -72.341667)",,,urn:lsid:marinespecies.org:taxname:1080,Copepoda,Animalia,Arthropoda,Maxillopoda,,,,,,,,23
15,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48191,Gear: 2x2m krill net,1,,,present,,13,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/13,Southern Ocean,,,,0,207,-72.330833,-159.582667,WGS84,10,"LINESTRING (-159.582667 -72.330833, -159.6025 -72.341667)",,,urn:lsid:marinespecies.org:taxname:325386,Hyperoche capucinus,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperoche,,capucinus,,"K.H. Barnard, 1930",24
510,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/77 Pagodroma nivea,activity:SEISMICS.weather:CLEAR.obsrange:.icecover:-.bergs&birds:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:NO.WINDSPEED=27.7,5,,,present,,77,,2006/02/12,43,2006,2,12,TAN0602/77,Southern Ocean,,,,,,-75.628,-166.19417,WGS84,10,"LINESTRING (-166.19417 -75.628, -166.19983 -75.6165)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",25
511,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/78 Thalassoica antarctica,activity:SEISMICS.weather:CLEAR.obsrange:.icecover:-.bergs&birds:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:NO.WINDSPEED=27KN,113,,,present,,78,,2006/02/12,43,2006,2,12,TAN0602/78,Southern Ocean,,,,,,-75.56667,-166.22517,WGS84,10,"LINESTRING (-166.22517 -75.56667, -166.229 -75.559)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",26
16,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48177,Gear: 2x2m krill net,1,,,present,,13,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/13,Southern Ocean,,,,0,207,-72.330833,-159.582667,WGS84,10,"LINESTRING (-159.582667 -72.330833, -159.6025 -72.341667)",,,urn:lsid:marinespecies.org:taxname:325378,Hyperiella,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperiella,,,,"Bovallius, 1887",27
512,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/78 Pagodroma nivea,activity:SEISMICS.weather:CLEAR.obsrange:.icecover:-.bergs&birds:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:NO.WINDSPEED=27KN,11,,,present,,78,,2006/02/12,43,2006,2,12,TAN0602/78,Southern Ocean,,,,,,-75.56667,-166.22517,WGS84,10,"LINESTRING (-166.22517 -75.56667, -166.229 -75.559)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",28
17,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48190,Gear: 2x2m krill net,1,,,present,,13,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/13,Southern Ocean,,,,0,207,-72.330833,-159.582667,WGS84,10,"LINESTRING (-159.582667 -72.330833, -159.6025 -72.341667)",,,urn:lsid:marinespecies.org:taxname:325386,Hyperoche capucinus,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperoche,,capucinus,,"K.H. Barnard, 1930",29
513,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/79 Thalassoica antarctica,"activity:SEISMICS.weather:CLEAR,OVERCAST.obsrange:.icecover:-.bergs&birDS:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:NO.WINDSPEED=16.6KN",55,,,present,,79,,2006/02/13,44,2006,2,13,TAN0602/79,Southern Ocean,,,,,,-74.8815,-166.261,WGS84,10,"LINESTRING (-166.261 -74.8815, -166.241 -74.88867)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",30
514,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/79 Pagodroma nivea,"activity:SEISMICS.weather:CLEAR,OVERCAST.obsrange:.icecover:-.bergs&birDS:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:NO.WINDSPEED=16.6KN",38,,,present,,79,,2006/02/13,44,2006,2,13,TAN0602/79,Southern Ocean,,,,,,-74.8815,-166.261,WGS84,10,"LINESTRING (-166.261 -74.8815, -166.241 -74.88867)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",31
18,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,48192,Gear: 2x2m krill net,1,,,present,,13,2x2m krill net,2006/02/08,39,2006,2,8,TAN0602/13,Southern Ocean,,,,0,207,-72.330833,-159.582667,WGS84,10,"LINESTRING (-159.582667 -72.330833, -159.6025 -72.341667)",,,urn:lsid:marinespecies.org:taxname:325386,Hyperoche capucinus,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyperiidae,Hyperoche,,capucinus,,"K.H. Barnard, 1930",32
515,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/80 Thalassoica antarctica,activity:SEISMICS.weather:CLEAR.obsrange:-.icecover:0.bergs&birds:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:YES(BLOW).WINDSPEED=13.8KN,102,,,present,,80,,2006/02/13,44,2006,2,13,TAN0602/80,Southern Ocean,,,,,,-74.814,-166.12533,WGS84,10,"LINESTRING (-166.12533 -74.814, -166.091 -74.7965)",,,urn:lsid:marinespecies.org:taxname:212639,Thalassoica antarctica,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Thalassoica,,antarctica,,"(Gmelin, 1789)",33
516,1428926400000,en,Any use of these data should acknowledge NZ OBIS and include the URL nzobis.niwa.co.nz,NIWA,MBIS TAN0602,"TAN0602 - Antarctic Biodiversity Studies (Ross Sea, Scott Island, and Balleny Islands) 2006",Ministry for Primary Industries,HumanObservation,,TAN0602/80 Pagodroma nivea,activity:SEISMICS.weather:CLEAR.obsrange:-.icecover:0.bergs&birds:-.birdobs:YES.birdtrack:NO.brid360:NO.mammals:YES(BLOW).WINDSPEED=13.8KN,20,,,present,,80,,2006/02/13,44,2006,2,13,TAN0602/80,Southern Ocean,,,,,,-74.814,-166.12533,WGS84,10,"LINESTRING (-166.12533 -74.814, -166.091 -74.7965)",,,urn:lsid:marinespecies.org:taxname:225772,Pagodroma nivea,Animalia,Chordata,Aves,Procellariiformes,Procellariidae,Pagodroma,,nivea,,"(Forster, 1777)",34