﻿id,type,modified,language,bibliographicCitation,institutionCode,collectionCode,datasetName,basisOfRecord,catalogNumber,occurrenceRemarks,individualCount,occurrenceStatus,samplingProtocol,eventDate,startDayOfYear,endDayOfYear,year,month,day,fieldNumber,waterBody,locality,minimumDepthInMeters,maximumDepthInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,footprintWKT,identifiedBy,dateIdentified,scientificNameID,scientificName,kingdom,phylum,class,order_,family,genus,subgenus,specificEpithet,infraspecificEpithet,scientificNameAuthorship,FID
1,PhysicalObject,1383390000000,en,Cryodraco antarcticus (MBIS BioRoss 1),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Cryodraco antarcticus,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234720,Cryodraco antarcticus,Animalia,Chordata,Actinopterygii,Perciformes,Channichthyidae,Cryodraco,,antarcticus,,"Dollo, 1900",1
2,PhysicalObject,1383390000000,en,Muraenolepis sp. 1 (MBIS BioRoss 2),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Muraenolepis sp. 1,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234525,Muraenolepis sp. 1,Animalia,Chordata,Actinopterygii,Gadiformes,Muraenolepididae,Muraenolepis,,,,"Günther, 1880",2
3,PhysicalObject,1383390000000,en,Muraenolepis sp. 2 (MBIS BioRoss 3),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Muraenolepis sp. 2,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234525,Muraenolepis sp. 2,Animalia,Chordata,Actinopterygii,Gadiformes,Muraenolepididae,Muraenolepis,,,,"Günther, 1880",3
4,PhysicalObject,1383390000000,en,Neopagetopsis ionah (MBIS BioRoss 4),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Neopagetopsis ionah,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234685,Neopagetopsis ionah,Animalia,Chordata,Actinopterygii,Perciformes,Channichthyidae,Neopagetopsis,,ionah,,"Nybelin, 1947",4
5,PhysicalObject,1383390000000,en,Zoarcid sp. 1 (MBIS BioRoss 5),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Zoarcid sp. 1,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:125575,Zoarcid sp. 1,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,,,,,,5
6,PhysicalObject,1383390000000,en,Zoarcid sp. 2 (MBIS BioRoss 6),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Zoarcid sp. 2,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:125575,Zoarcid sp. 2,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,,,,,,6
7,PhysicalObject,1383390000000,en,Bathyraja (MBIS BioRoss 7),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Bathyraja,GearType= Bottom trawl,2,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:105761,Bathyraja,Animalia,Chordata,Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,,,,,7
8,PhysicalObject,1383390000000,en,Lepidonotothen squamifrons (MBIS BioRoss 8),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Lepidonotothen squamifrons,GearType= Bottom trawl,2,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234788,Lepidonotothen squamifrons,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Lepidonotothen,,squamifrons,,"(Günther, 1880)",8
9,PhysicalObject,1383390000000,en,Bathyraja eatonii (MBIS BioRoss 9),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Bathyraja eatonii,GearType= Bottom trawl,3,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234813,Bathyraja eatonii,Animalia,Chordata,Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,,eatonii,,"(Günther, 1876)",9
10,PhysicalObject,1383390000000,en,Pogonophryne scotti (MBIS BioRoss 10),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Pogonophryne scotti,GearType= Bottom trawl,3,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234837,Pogonophryne scotti,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Pogonophryne,,scotti,,"Regan, 1914",10
11,PhysicalObject,1383390000000,en,Bathydraco marri (MBIS BioRoss 11),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Bathydraco marri,GearType= Bottom trawl,5,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234816,Bathydraco marri,Animalia,Chordata,Actinopterygii,Perciformes,Bathydraconidae,Bathydraco,,marri,,"Norman, 1938",11
12,PhysicalObject,1383390000000,en,Trematomus lepidorhinus (MBIS BioRoss 12),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Trematomus lepidorhinus,GearType= Bottom trawl,6,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234770,Trematomus lepidorhinus,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,lepidorhinus,,"(Pappenheim, 1911)",12
13,PhysicalObject,1383390000000,en,Macrourus whitsoni (MBIS BioRoss 13),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/10 Macrourus whitsoni,GearType= Bottom trawl,93,present,Bottom trawl,2004/02/05 01:33:00,36,36,2004,2,5,TAN0402/10,Southern Ocean,Ross 3,621,636,-71.711,172.044667,WGS84,30,"LINESTRING (172.044667 -71.711, 172.0185 -71.7005)",,,urn:lsid:marinespecies.org:taxname:234606,Macrourus whitsoni,Animalia,Chordata,Actinopterygii,Gadiformes,Macrouridae,Macrourus,,whitsoni,,Macrourus whitsoni,13
14,PhysicalObject,1383390000000,en,Pogonophryne scotti (MBIS BioRoss 14),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/103 Pogonophryne scotti,GearType= Epibenthic sled,1,present,Epibenthic sled,2004/02/18 07:02:00,49,49,2004,2,18,TAN0402/103,Southern Ocean,Ross 1,546,555,-71.239333,170.7072,WGS84,30,"LINESTRING (170.7072 -71.239333, 170.707167 -71.246)",,,urn:lsid:marinespecies.org:taxname:234837,Pogonophryne scotti,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Pogonophryne,,scotti,,"Regan, 1914",14
15,PhysicalObject,1383390000000,en,Pareledone sp. 5 (MBIS BioRoss 15),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/106 Pareledone sp. 5,GearType= Van Veen Grab,1,present,Van Veen grab,2004/02/18 09:09:00+12,49,,2004,2,18,TAN0402/106,Southern Ocean,Ross 1,404,404,-71.274667,170.606,WGS84,30,POINT (170.606 -71.274667),,,urn:lsid:marinespecies.org:taxname:239391,Pareledone sp. 5,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Pareledone,,,,"Robson, 1932",15
16,PhysicalObject,1383390000000,en,Pogonophryne marmorata (MBIS BioRoss 16),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/108 Pogonophryne marmorata,GearType= Epibenthic sled,1,present,Epibenthic sled,2004/02/18 10:14:00,49,49,2004,2,18,TAN0402/108,Southern Ocean,Ross 1,400,405,-71.271833,170.599667,WGS84,30,"LINESTRING (170.599667 -71.271833, 170.615167 -71.277333)",,,urn:lsid:marinespecies.org:taxname:234730,Pogonophryne marmorata,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Pogonophryne,,marmorata,,"Norman, 1938",16
17,PhysicalObject,1383390000000,en,Colossendeis australis (MBIS BioRoss 17),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Colossendeis australis,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Johanna Nielsen,2005/06/20,urn:lsid:marinespecies.org:taxname:173155,Colossendeis australis,Animalia,Arthropoda,Pycnogonida,Pantopoda,Colossendeidae,Colossendeis,,australis,,"Hodgson, 1907",17
18,PhysicalObject,1383390000000,en,Laetmonice producta (MBIS BioRoss 18),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Laetmonice producta,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:129846,Laetmonice producta,Animalia,Annelida,Polychaeta,Phyllodocida,Aphroditidae,Laetmonice,,producta,,"Grube, 1876",18
19,PhysicalObject,1383390000000,en,Ammothea carolinensis (MBIS BioRoss 19),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Ammothea carolinensis,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Johanna Nielsen,2005/06/20,urn:lsid:marinespecies.org:taxname:172906,Ammothea carolinensis,Animalia,Arthropoda,Pycnogonida,Pantopoda,Ammotheidae,Ammothea,,carolinensis,,"Leach, 1814",19
20,PhysicalObject,1383390000000,en,Aulactinia sp. (MBIS BioRoss 20),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Aulactinia sp.,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Pablo J. López-González & Estefania Rodríguez,2005/11/06,urn:lsid:marinespecies.org:taxname:100697,Aulactinia sp.,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Aulactinia,,,,"Agassiz in Verrill, 1864",20
21,PhysicalObject,1383390000000,en,Pareledone sp. 5 (MBIS BioRoss 21),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Pareledone sp. 5,GearType= Bottom trawl,2,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Steve O’Shea,2005/06/20,urn:lsid:marinespecies.org:taxname:239391,Pareledone sp. 5,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Pareledone,,,,"Robson, 1932",21
22,PhysicalObject,1383390000000,en,Umbellula sp. 1 (MBIS BioRoss 22),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Umbellula sp. 1,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Pablo J. López-González & Estefania Rodríguez,2005/11/06,urn:lsid:marinespecies.org:taxname:128499,Umbellula sp. 1,Animalia,Cnidaria,Anthozoa,Pennatulacea,Umbellulidae,Umbellula,,,,"Gray, 1870",22
23,PhysicalObject,1383390000000,en,Pyura georgiana (MBIS BioRoss 23),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Pyura georgiana,GearType= Bottom trawl,3,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:173788,Pyura georgiana,Animalia,Chordata,Ascidiacea,Stolidobranchia,Pyuridae,Pyura,,georgiana,,"(Michaelsen, 1898)",23
24,PhysicalObject,1383390000000,en,Thouarella sp. 1 (MBIS BioRoss 24),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Thouarella sp. 1,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Pablo J. López-González & Estefania Rodríguez,2005/11/06,urn:lsid:marinespecies.org:taxname:125323,Thouarella sp. 1,Animalia,Cnidaria,Anthozoa,Alcyonacea,Primnoidae,Thouarella,,,,"Gray, 1870",24
25,PhysicalObject,1383390000000,en,Homaxinella sp. (MBIS BioRoss 25),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Homaxinella sp.,Hollow whip with axis. GearType= Bottom trawl,,present,Van Veen grab,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:131777,Homaxinella sp.,Animalia,Porifera,Demospongiae,Hadromerida,Suberitidae,Homaxinella,,,,"Topsent, 1916",25
26,PhysicalObject,1383390000000,en,Ceratoserolis sp. nov. 1 (aff. trilobitoides) (MBIS BioRoss 26),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Ceratoserolis sp. nov. 1 (aff. trilobitoides),GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Niel Bruce,2005/07/21,urn:lsid:marinespecies.org:taxname:175145,Ceratoserolis sp. nov. 1 (aff. trilobitoides),Animalia,Arthropoda,Malacostraca,Isopoda,Serolidae,Ceratoserolis,,,,"Cals, 1977",26
27,PhysicalObject,1383390000000,en,Sterechinus neumayeri (MBIS BioRoss 27),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Sterechinus neumayeri,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:160831,Sterechinus neumayeri,Animalia,Echinodermata,Echinoidea,Camarodonta,Echinidae,Sterechinus,,neumayeri,,"(Meissner, 1900)",27
28,PhysicalObject,1383390000000,en,Primnoella cf. antarctica (MBIS BioRoss 28),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Primnoella cf. antarctica,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",Pablo J. López-González & Estefania Rodríguez,2005/11/06,urn:lsid:marinespecies.org:taxname:125322,Primnoella cf. antarctica,Animalia,Cnidaria,Anthozoa,Alcyonacea,Primnoidae,Primnoella,,,,"Gray, 1858",28
29,PhysicalObject,1383390000000,en,Bathyraja eatonii (MBIS BioRoss 29),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Bathyraja eatonii,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:234813,Bathyraja eatonii,Animalia,Chordata,Elasmobranchii,Rajiformes,Arhynchobatidae,Bathyraja,,eatonii,,"(Günther, 1876)",29
30,PhysicalObject,1383390000000,en,Trematomus lepidorhinus (MBIS BioRoss 30),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Trematomus lepidorhinus,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:234770,Trematomus lepidorhinus,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,lepidorhinus,,"(Pappenheim, 1911)",30
31,PhysicalObject,1383390000000,en,Macrourus whitsoni (MBIS BioRoss 31),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/11 Macrourus whitsoni,GearType= Bottom trawl,2,present,Bottom trawl,2004/02/05 04:32:00,36,36,2004,2,5,TAN0402/11,Southern Ocean,Ross 3,530,532,-71.712,171.810667,WGS84,30,"LINESTRING (171.810667 -71.712, 171.8185 -71.718333)",,,urn:lsid:marinespecies.org:taxname:234606,Macrourus whitsoni,Animalia,Chordata,Actinopterygii,Gadiformes,Macrouridae,Macrourus,,whitsoni,,Macrourus whitsoni,31
32,PhysicalObject,1383390000000,en,Artedidraco loennbergi (MBIS BioRoss 32),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/112 Artedidraco loennbergi,GearType= Epibenthic sled,1,present,Epibenthic sled,2004/02/18 12:36:00,49,49,2004,2,18,TAN0402/112,Southern Ocean,Ross 1,346,351,-71.2935,170.576667,WGS84,30,"LINESTRING (170.576667 -71.2935, 170.590833 -71.296167)",,,urn:lsid:marinespecies.org:taxname:234615,Artedidraco loennbergi,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Artedidraco,,loennbergi,,"Roule, 1913",32
33,PhysicalObject,1383390000000,en,Austropallene cornigera (MBIS BioRoss 33),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/113 Austropallene cornigera,GearType= Van Veen Grab,1,present,Van Veen grab,2004/02/18 13:30:00+12,49,,2004,2,18,TAN0402/113,Southern Ocean,Ross 1,313,313,-71.299667,170.543167,WGS84,30,POINT (170.543167 -71.299667),Johanna Nielsen,2005/06/20,urn:lsid:marinespecies.org:taxname:173040,Austropallene cornigera,Animalia,Arthropoda,Pycnogonida,Pantopoda,Callipallenidae,Austropallene,,cornigera,,"(Möbius, 1902)",33
34,PhysicalObject,1383390000000,en,Benthoctopus sp. 1 (MBIS BioRoss 34),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/113 Benthoctopus sp. 1,GearType= Van Veen Grab,2,present,Van Veen grab,2004/02/18 13:30:00+12,49,,2004,2,18,TAN0402/113,Southern Ocean,Ross 1,313,313,-71.299667,170.543167,WGS84,30,POINT (170.543167 -71.299667),,,urn:lsid:marinespecies.org:taxname:138266,Benthoctopus sp. 1,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Benthoctopus,,,,"Grimpe, 1921",34
35,PhysicalObject,1383390000000,en,Nymphon australe sp. (MBIS BioRoss 35),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/113 Nymphon australe sp.,GearType= Van Veen Grab,20,present,Van Veen grab,2004/02/18 13:30:00+12,49,,2004,2,18,TAN0402/113,Southern Ocean,Ross 1,313,313,-71.299667,170.543167,WGS84,30,POINT (170.543167 -71.299667),Johanna Nielsen,2005/06/20,urn:lsid:marinespecies.org:taxname:173368,Nymphon australe sp.,Animalia,Arthropoda,Pycnogonida,Pantopoda,Nymphonidae,Nymphon,,australe,,"Hodgson, 1902",35
36,PhysicalObject,1383390000000,en,Benthoctopus sp. 1 (MBIS BioRoss 36),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/114 Benthoctopus sp. 1,GearType= Van Veen Grab,1,present,Van Veen grab,2004/02/18 13:46:00+12,49,,2004,2,18,TAN0402/114,Southern Ocean,Ross 1,320,320,-71.301,170.553333,WGS84,30,POINT (170.553333 -71.301),,,urn:lsid:marinespecies.org:taxname:138266,Benthoctopus sp. 1,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Benthoctopus,,,,"Grimpe, 1921",36
37,PhysicalObject,1383390000000,en,Euphausia (superba?) sp. 1 (MBIS BioRoss 37),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/114 Euphausia (superba?) sp. 1,GearType= Van Veen Grab,2,present,Van Veen grab,2004/02/18 13:46:00+12,49,,2004,2,18,TAN0402/114,Southern Ocean,Ross 1,320,320,-71.301,170.553333,WGS84,30,POINT (170.553333 -71.301),,,urn:lsid:marinespecies.org:taxname:110673,Euphausia (superba?) sp. 1,Animalia,Arthropoda,Malacostraca,Euphausiacea,Euphausiidae,Euphausia,,,,"Dana, 1850",37
38,PhysicalObject,1383390000000,en,Benthoctopus sp. 1 (MBIS BioRoss 38),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/115 Benthoctopus sp. 1,GearType= Van Veen Grab,1,present,Van Veen grab,2004/02/18 14:07:00+12,49,,2004,2,18,TAN0402/115,Southern Ocean,Ross 1,322,322,-71.3045,170.5675,WGS84,30,POINT (170.5675 -71.3045),,,urn:lsid:marinespecies.org:taxname:138266,Benthoctopus sp. 1,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Benthoctopus,,,,"Grimpe, 1921",38
39,PhysicalObject,1383390000000,en,Artedidraco loennbergi (MBIS BioRoss 39),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/116 Artedidraco loennbergi,GearType= Epibenthic sled,1,present,Epibenthic sled,2004/02/18 14:33:00,49,49,2004,2,18,TAN0402/116,Southern Ocean,Ross 1,312,315,-71.298833,170.5405,WGS84,30,"LINESTRING (170.5405 -71.298833, 170.550333 -71.3035)",,,urn:lsid:marinespecies.org:taxname:234615,Artedidraco loennbergi,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Artedidraco,,loennbergi,,"Roule, 1913",39
40,PhysicalObject,1383390000000,en,Trematomus scotti (MBIS BioRoss 40),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/116 Trematomus scotti,GearType= Epibenthic sled,1,present,Epibenthic sled,2004/02/18 14:33:00,49,49,2004,2,18,TAN0402/116,Southern Ocean,Ross 1,312,315,-71.298833,170.5405,WGS84,30,"LINESTRING (170.5405 -71.298833, 170.550333 -71.3035)",,,urn:lsid:marinespecies.org:taxname:234665,Trematomus scotti,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,scotti,,"(Boulenger, 1907)",40
41,PhysicalObject,1383390000000,en,Cryodraco antarcticus (MBIS BioRoss 41),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/118 Cryodraco antarcticus,GearType= Bottom trawl,5,present,Bottom trawl,2004/02/18 16:14:00,49,49,2004,2,18,TAN0402/118,Southern Ocean,Ross 1,312,323,-71.299167,170.5365,WGS84,30,"LINESTRING (170.5365 -71.299167, 170.568 -71.3055)",,,urn:lsid:marinespecies.org:taxname:234720,Cryodraco antarcticus,Animalia,Chordata,Actinopterygii,Perciformes,Channichthyidae,Cryodraco,,antarcticus,,"Dollo, 1900",41
42,PhysicalObject,1383390000000,en,Artedidraco orianae (MBIS BioRoss 42),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/118 Artedidraco orianae,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/18 16:14:00,49,49,2004,2,18,TAN0402/118,Southern Ocean,Ross 1,312,323,-71.299167,170.5365,WGS84,30,"LINESTRING (170.5365 -71.299167, 170.568 -71.3055)",,,urn:lsid:marinespecies.org:taxname:234592,Artedidraco orianae,Animalia,Chordata,Actinopterygii,Perciformes,Artedidraconidae,Artedidraco,,orianae,,"Regan, 1914",42
43,PhysicalObject,1383390000000,en,Trematomus eulepidotus (MBIS BioRoss 43),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/118 Trematomus eulepidotus,GearType= Bottom trawl,1,present,Bottom trawl,2004/02/18 16:14:00,49,49,2004,2,18,TAN0402/118,Southern Ocean,Ross 1,312,323,-71.299167,170.5365,WGS84,30,"LINESTRING (170.5365 -71.299167, 170.568 -71.3055)",,,urn:lsid:marinespecies.org:taxname:234754,Trematomus eulepidotus,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,eulepidotus,,"Regan, 1914",43
101,PhysicalObject,1383390000000,en,Pleuragramma antarcticum (MBIS BioRoss 101),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/122 Pleuragramma antarcticum,GearType= Bottom trawl,800,present,Bottom trawl,2004/02/18 23:08:00,49,49,2004,2,18,TAN0402/122,Southern Ocean,Ross 1,395,404,-71.272167,170.594,WGS84,30,"LINESTRING (170.594 -71.272167, 170.614333 -71.281833)",,,urn:lsid:marinespecies.org:taxname:234721,Pleuragramma antarcticum,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Pleuragramma,,antarcticum,,"Boulenger, 1902",44
102,PhysicalObject,1383390000000,en,Trematomus scotti (MBIS BioRoss 102),NIWA,MBIS BioRoss,BioRoss,HumanObservation,TAN0402/124 Trematomus scotti,GearType= Epibenthic sled,2,present,Epibenthic sled,2004/02/19 00:49:00,50,50,2004,2,19,TAN0402/124,Southern Ocean,Ross 1,212,236,-71.309833,170.477167,WGS84,30,"LINESTRING (170.477167 -71.309833, 170.494 -71.311833)",,,urn:lsid:marinespecies.org:taxname:234665,Trematomus scotti,Animalia,Chordata,Actinopterygii,Perciformes,Nototheniidae,Trematomus,,scotti,,"(Boulenger, 1907)",45